#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948767530000e+08,2.948768140000e+08,5.540984e+01,9.530782e-01,5.165574e+01,9.202257e-01,9.322485e-01,4.322817e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948768140000e+08,2.948768750000e+08,5.650820e+01,9.624780e-01,5.242623e+01,9.270633e-01,9.277633e-01,4.409374e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948768750000e+08,2.948769360000e+08,5.665574e+01,9.637337e-01,5.242623e+01,9.270633e-01,9.253472e-01,4.470834e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948769360000e+08,2.948769970000e+08,5.539344e+01,9.529371e-01,5.136066e+01,9.175936e-01,9.271974e-01,4.469567e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948769970000e+08,2.948770580000e+08,5.677049e+01,9.647092e-01,5.259016e+01,9.285116e-01,9.263644e-01,4.438217e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948770580000e+08,2.948771190000e+08,5.463934e+01,9.464285e-01,5.072131e+01,9.118645e-01,9.282928e-01,4.468957e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948771190000e+08,2.948771800000e+08,5.500000e+01,9.495469e-01,5.080328e+01,9.126011e-01,9.236960e-01,4.583444e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948771800000e+08,2.948772410000e+08,5.590164e+01,9.572985e-01,5.200000e+01,9.232870e-01,9.302053e-01,4.363385e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948772410000e+08,2.948773020000e+08,5.537705e+01,9.527961e-01,5.104918e+01,9.148070e-01,9.218472e-01,4.618191e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948773020000e+08,2.948773630000e+08,5.644262e+01,9.619194e-01,5.203279e+01,9.235781e-01,9.218705e-01,4.573767e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948773630000e+08,2.948774240000e+08,5.580328e+01,9.564558e-01,5.204918e+01,9.237236e-01,9.327262e-01,4.293439e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948774240000e+08,2.948774850000e+08,5.672131e+01,9.642912e-01,5.242623e+01,9.270633e-01,9.242775e-01,4.497546e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948774850000e+08,2.948775460000e+08,5.536066e+01,9.526551e-01,5.145901e+01,9.184718e-01,9.295232e-01,4.404408e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948775460000e+08,2.948776070000e+08,5.519672e+01,9.512435e-01,5.119672e+01,9.161280e-01,9.275319e-01,4.468033e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948776220000e+08,2.948776830000e+08,5.616393e+01,9.595417e-01,5.237705e+01,9.266284e-01,9.325745e-01,4.284107e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948776830000e+08,2.948777440000e+08,5.685246e+01,9.654054e-01,5.331147e+01,9.348575e-01,9.377162e-01,4.103775e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948777440000e+08,2.948778050000e+08,5.572131e+01,9.557532e-01,5.134426e+01,9.174471e-01,9.214475e-01,4.614661e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948778050000e+08,2.948778660000e+08,5.608197e+01,9.588412e-01,5.190164e+01,9.224134e-01,9.254604e-01,4.490512e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948778660000e+08,2.948779270000e+08,5.686885e+01,9.655445e-01,5.259016e+01,9.285116e-01,9.247622e-01,4.478483e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948779270000e+08,2.948779880000e+08,5.660656e+01,9.633153e-01,5.280328e+01,9.303910e-01,9.328120e-01,4.260343e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948779880000e+08,2.948780490000e+08,5.481967e+01,9.479890e-01,5.065574e+01,9.112749e-01,9.240431e-01,4.581384e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948780490000e+08,2.948781100000e+08,5.493443e+01,9.489807e-01,5.108197e+01,9.151007e-01,9.298717e-01,4.411345e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948781100000e+08,2.948781710000e+08,5.618033e+01,9.596817e-01,5.231147e+01,9.260482e-01,9.311351e-01,4.325619e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948781710000e+08,2.948782320000e+08,5.295082e+01,9.316900e-01,4.947541e+01,9.005955e-01,9.343653e-01,4.357363e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948782320000e+08,2.948782930000e+08,5.591803e+01,9.574388e-01,5.178688e+01,9.213932e-01,9.261214e-01,4.478706e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948782930000e+08,2.948783540000e+08,5.670492e+01,9.641519e-01,5.268853e+01,9.293795e-01,9.291703e-01,4.361946e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948783540000e+08,2.948784150000e+08,5.745901e+01,9.705417e-01,5.318033e+01,9.337069e-01,9.255350e-01,4.434336e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948784150000e+08,2.948784760000e+08,5.681967e+01,9.651270e-01,5.273771e+01,9.298132e-01,9.281592e-01,4.386140e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948784870000e+08,2.948785480000e+08,5.591803e+01,9.574388e-01,5.181967e+01,9.216847e-01,9.267077e-01,4.462310e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948785480000e+08,2.948786090000e+08,5.606557e+01,9.587011e-01,5.245901e+01,9.273531e-01,9.356725e-01,4.195147e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948786090000e+08,2.948786700000e+08,5.545901e+01,9.535010e-01,5.131147e+01,9.171541e-01,9.252143e-01,4.522509e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948786700000e+08,2.948787310000e+08,5.596721e+01,9.578598e-01,5.186885e+01,9.221220e-01,9.267721e-01,4.458543e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948787310000e+08,2.948787920000e+08,5.521312e+01,9.513848e-01,5.088525e+01,9.133369e-01,9.216152e-01,4.631320e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948787920000e+08,2.948788530000e+08,5.460656e+01,9.461445e-01,5.077049e+01,9.123065e-01,9.297508e-01,4.428092e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948788530000e+08,2.948789140000e+08,5.416393e+01,9.423022e-01,4.983607e+01,9.038721e-01,9.200969e-01,4.717139e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948789140000e+08,2.948789750000e+08,5.526229e+01,9.518085e-01,5.101639e+01,9.145131e-01,9.231682e-01,4.587030e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948789750000e+08,2.948790360000e+08,5.427869e+01,9.432998e-01,5.026229e+01,9.077290e-01,9.260042e-01,4.549151e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948790360000e+08,2.948790970000e+08,5.598361e+01,9.580000e-01,5.203279e+01,9.235781e-01,9.294290e-01,4.382540e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948790970000e+08,2.948791580000e+08,5.736066e+01,9.697106e-01,5.347541e+01,9.362938e-01,9.322664e-01,4.248154e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948791580000e+08,2.948792190000e+08,5.567213e+01,9.553313e-01,5.172131e+01,9.208096e-01,9.290342e-01,4.406123e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948792190000e+08,2.948792800000e+08,5.498361e+01,9.494054e-01,5.113115e+01,9.155411e-01,9.299344e-01,4.407549e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948792800000e+08,2.948793410000e+08,5.663934e+01,9.635942e-01,5.267213e+01,9.292349e-01,9.299566e-01,4.342013e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948793590000e+08,2.948794200000e+08,5.465574e+01,9.465705e-01,5.083607e+01,9.128954e-01,9.301140e-01,4.415506e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948794200000e+08,2.948794810000e+08,5.532787e+01,9.523730e-01,5.173771e+01,9.209555e-01,9.351111e-01,4.240137e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948794810000e+08,2.948795420000e+08,5.595082e+01,9.577194e-01,5.172131e+01,9.208096e-01,9.244067e-01,4.524859e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948795420000e+08,2.948796030000e+08,5.537705e+01,9.527961e-01,5.155738e+01,9.193492e-01,9.310243e-01,4.360124e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948796030000e+08,2.948796640000e+08,5.600000e+01,9.581403e-01,5.204918e+01,9.237236e-01,9.294497e-01,4.381305e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948796640000e+08,2.948797250000e+08,5.504918e+01,9.499714e-01,5.121312e+01,9.162747e-01,9.303157e-01,4.393821e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948797250000e+08,2.948797860000e+08,5.486885e+01,9.484141e-01,5.081967e+01,9.127482e-01,9.262026e-01,4.519035e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948797860000e+08,2.948798470000e+08,5.573771e+01,9.558938e-01,5.126229e+01,9.167145e-01,9.197059e-01,4.660440e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948798470000e+08,2.948799080000e+08,5.690164e+01,9.658228e-01,5.288525e+01,9.311129e-01,9.294152e-01,4.347437e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948799080000e+08,2.948799690000e+08,5.588525e+01,9.571581e-01,5.170492e+01,9.206637e-01,9.251980e-01,4.505680e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948799690000e+08,2.948800300000e+08,5.729508e+01,9.691561e-01,5.339344e+01,9.355760e-01,9.319027e-01,4.261148e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948800300000e+08,2.948800910000e+08,5.714754e+01,9.679075e-01,5.322951e+01,9.341385e-01,9.314401e-01,4.280051e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948800910000e+08,2.948801520000e+08,5.578688e+01,9.563154e-01,5.191803e+01,9.225591e-01,9.306494e-01,4.354990e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948801520000e+08,2.948802130000e+08,5.563934e+01,9.550499e-01,5.131147e+01,9.171541e-01,9.222157e-01,4.597337e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948802270000e+08,2.948802880000e+08,5.322951e+01,9.341385e-01,4.921312e+01,8.982050e-01,9.245457e-01,4.635163e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948802880000e+08,2.948803490000e+08,5.539344e+01,9.529371e-01,5.129508e+01,9.170076e-01,9.260136e-01,4.502882e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948803490000e+08,2.948804100000e+08,5.450820e+01,9.452920e-01,5.050820e+01,9.099468e-01,9.266165e-01,4.522237e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948804100000e+08,2.948804710000e+08,5.413115e+01,9.420169e-01,5.006557e+01,9.059510e-01,9.248940e-01,4.586642e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948804710000e+08,2.948805320000e+08,5.459016e+01,9.460025e-01,5.044262e+01,9.093560e-01,9.240240e-01,4.591532e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948805320000e+08,2.948805930000e+08,5.780328e+01,9.734448e-01,5.336066e+01,9.352887e-01,9.231424e-01,4.485766e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948805930000e+08,2.948806540000e+08,5.537705e+01,9.527961e-01,5.127869e+01,9.168611e-01,9.259917e-01,4.504161e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948806540000e+08,2.948807150000e+08,5.477049e+01,9.475636e-01,5.068853e+01,9.115698e-01,9.254714e-01,4.543648e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948807150000e+08,2.948807760000e+08,5.445901e+01,9.448655e-01,5.077049e+01,9.123065e-01,9.322697e-01,4.359759e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948807760000e+08,2.948808370000e+08,5.462295e+01,9.462866e-01,5.036066e+01,9.086168e-01,9.219688e-01,4.646649e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948808370000e+08,2.948808980000e+08,5.631147e+01,9.608012e-01,5.206557e+01,9.238690e-01,9.245997e-01,4.505054e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948808980000e+08,2.948809590000e+08,5.585246e+01,9.568773e-01,5.177049e+01,9.212473e-01,9.269152e-01,4.459104e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948809590000e+08,2.948810200000e+08,5.667213e+01,9.638731e-01,5.260656e+01,9.286563e-01,9.282615e-01,4.388960e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948810200000e+08,2.948810810000e+08,5.496721e+01,9.492638e-01,5.045901e+01,9.095037e-01,9.179839e-01,4.738603e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948811050000e+08,2.948811660000e+08,5.609836e+01,9.589814e-01,5.167213e+01,9.203717e-01,9.210988e-01,4.608451e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948811660000e+08,2.948812270000e+08,5.526229e+01,9.518085e-01,5.103279e+01,9.146601e-01,9.234648e-01,4.578901e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948812270000e+08,2.948812880000e+08,5.554099e+01,9.542054e-01,5.111475e+01,9.153943e-01,9.203070e-01,4.652697e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948812880000e+08,2.948813490000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948813490000e+08,2.948814100000e+08,5.526229e+01,9.518085e-01,5.106557e+01,9.149538e-01,9.240581e-01,4.562584e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948814100000e+08,2.948814710000e+08,5.567213e+01,9.553313e-01,5.163934e+01,9.200797e-01,9.275618e-01,4.448067e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948814710000e+08,2.948815320000e+08,5.621312e+01,9.599617e-01,5.165574e+01,9.202257e-01,9.189268e-01,4.661175e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948815320000e+08,2.948815930000e+08,5.704918e+01,9.670742e-01,5.270492e+01,9.295241e-01,9.238506e-01,4.496188e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948815930000e+08,2.948816540000e+08,5.714754e+01,9.679075e-01,5.232787e+01,9.261932e-01,9.156626e-01,4.706673e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948816540000e+08,2.948817150000e+08,5.544262e+01,9.533601e-01,5.114754e+01,9.156879e-01,9.225311e-01,4.596926e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948817150000e+08,2.948817760000e+08,5.521312e+01,9.513848e-01,5.132787e+01,9.173006e-01,9.296318e-01,4.407147e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948817760000e+08,2.948818370000e+08,5.721312e+01,9.684626e-01,5.298361e+01,9.319784e-01,9.260745e-01,4.429017e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948818370000e+08,2.948818980000e+08,5.644262e+01,9.619194e-01,5.218033e+01,9.248866e-01,9.244844e-01,4.502975e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948818980000e+08,2.948819590000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948819730000e+08,2.948820340000e+08,5.560656e+01,9.547685e-01,5.167213e+01,9.203717e-01,9.292453e-01,4.402658e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948820340000e+08,2.948820950000e+08,5.688525e+01,9.656838e-01,5.293443e+01,9.315457e-01,9.305475e-01,4.315672e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948820950000e+08,2.948821560000e+08,5.506557e+01,9.501128e-01,5.054099e+01,9.102421e-01,9.178327e-01,4.738341e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948821560000e+08,2.948822170000e+08,5.839344e+01,9.784015e-01,5.414754e+01,9.421595e-01,9.272881e-01,4.350741e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948822170000e+08,2.948822780000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948822780000e+08,2.948823390000e+08,5.750820e+01,9.709569e-01,5.359016e+01,9.372979e-01,9.318700e-01,4.254193e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948823390000e+08,2.948824000000e+08,5.619672e+01,9.598218e-01,5.181967e+01,9.216847e-01,9.221120e-01,4.577270e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948824000000e+08,2.948824610000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948824610000e+08,2.948825220000e+08,5.491803e+01,9.488391e-01,5.063934e+01,9.111274e-01,9.220896e-01,4.630863e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948825220000e+08,2.948825830000e+08,5.550820e+01,9.539237e-01,5.147541e+01,9.186181e-01,9.273479e-01,4.460689e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948825830000e+08,2.948826440000e+08,5.683607e+01,9.652662e-01,5.300000e+01,9.321225e-01,9.325065e-01,4.260690e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948826440000e+08,2.948827050000e+08,5.596721e+01,9.578598e-01,5.167213e+01,9.203717e-01,9.232572e-01,4.555630e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948827050000e+08,2.948827660000e+08,5.726229e+01,9.688788e-01,5.293443e+01,9.315457e-01,9.244203e-01,4.472373e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948827660000e+08,2.948828270000e+08,5.519672e+01,9.512435e-01,5.083607e+01,9.128954e-01,9.209979e-01,4.648652e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948828350000e+08,2.948828960000e+08,5.545901e+01,9.535010e-01,5.149180e+01,9.187644e-01,9.284658e-01,4.430867e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948828960000e+08,2.948829570000e+08,5.539344e+01,9.529371e-01,5.140984e+01,9.180328e-01,9.280852e-01,4.444357e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948829570000e+08,2.948830180000e+08,5.844262e+01,9.788135e-01,5.462295e+01,9.462866e-01,9.346424e-01,4.139435e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948830180000e+08,2.948830790000e+08,5.511475e+01,9.505370e-01,5.067213e+01,9.114224e-01,9.193932e-01,4.695021e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948830790000e+08,2.948831400000e+08,5.478688e+01,9.477054e-01,5.091803e+01,9.136311e-01,9.293836e-01,4.431463e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948831400000e+08,2.948832010000e+08,5.718033e+01,9.681851e-01,5.357377e+01,9.371545e-01,9.369266e-01,4.116117e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948832010000e+08,2.948832620000e+08,5.632787e+01,9.609411e-01,5.200000e+01,9.232870e-01,9.231665e-01,4.543483e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948832620000e+08,2.948833230000e+08,5.531147e+01,9.522319e-01,5.140984e+01,9.180328e-01,9.294606e-01,4.408176e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948833230000e+08,2.948833840000e+08,5.547541e+01,9.536420e-01,5.121312e+01,9.162747e-01,9.231678e-01,4.578221e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948833840000e+08,2.948834450000e+08,5.537705e+01,9.527961e-01,5.178688e+01,9.213932e-01,9.351687e-01,4.236502e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948834450000e+08,2.948835060000e+08,5.680328e+01,9.649877e-01,5.268853e+01,9.293795e-01,9.275613e-01,4.403570e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948835060000e+08,2.948835670000e+08,5.681967e+01,9.651270e-01,5.244262e+01,9.272082e-01,9.229659e-01,4.529184e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948835670000e+08,2.948836280000e+08,5.693443e+01,9.661011e-01,5.303279e+01,9.324108e-01,9.314713e-01,4.287148e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948836280000e+08,2.948836890000e+08,5.526229e+01,9.518085e-01,5.114754e+01,9.156879e-01,9.255414e-01,4.521431e-03,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948837000000e+08,2.948837610000e+08,5.667213e+01,9.638731e-01,5.288525e+01,9.311129e-01,9.331791e-01,4.247066e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948837610000e+08,2.948838220000e+08,5.550820e+01,9.539237e-01,5.136066e+01,9.175936e-01,9.252806e-01,4.518664e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948838220000e+08,2.948838830000e+08,5.854099e+01,9.796368e-01,5.436066e+01,9.440118e-01,9.285914e-01,4.309160e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948838830000e+08,2.948839440000e+08,5.672131e+01,9.642912e-01,5.249180e+01,9.276429e-01,9.254335e-01,4.465873e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948839440000e+08,2.948840050000e+08,5.506557e+01,9.501128e-01,5.131147e+01,9.171541e-01,9.318249e-01,4.348855e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948840050000e+08,2.948840660000e+08,5.572131e+01,9.557532e-01,5.122951e+01,9.164213e-01,9.193881e-01,4.669534e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948840660000e+08,2.948841270000e+08,5.642623e+01,9.617797e-01,5.206557e+01,9.238690e-01,9.227194e-01,4.551607e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948841270000e+08,2.948841880000e+08,5.737705e+01,9.698491e-01,5.311475e+01,9.331311e-01,9.257143e-01,4.432585e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948841880000e+08,2.948842490000e+08,5.688525e+01,9.656838e-01,5.304918e+01,9.325549e-01,9.325649e-01,4.257140e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948842490000e+08,2.948843100000e+08,5.724590e+01,9.687401e-01,5.252459e+01,9.279326e-01,9.175258e-01,4.655123e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948843100000e+08,2.948843710000e+08,5.616393e+01,9.595417e-01,5.208197e+01,9.240145e-01,9.273205e-01,4.435344e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948843710000e+08,2.948844320000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948844320000e+08,2.948844930000e+08,5.547541e+01,9.536420e-01,5.126229e+01,9.167145e-01,9.240544e-01,4.553915e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948844930000e+08,2.948845540000e+08,5.542623e+01,9.532191e-01,5.163934e+01,9.200797e-01,9.316770e-01,4.339038e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948845590000e+08,2.948846200000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948846200000e+08,2.948846810000e+08,5.422951e+01,9.428724e-01,5.059016e+01,9.106849e-01,9.328899e-01,4.350371e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948846810000e+08,2.948847420000e+08,5.540984e+01,9.530782e-01,5.195082e+01,9.228504e-01,9.375740e-01,4.161283e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948847420000e+08,2.948848030000e+08,5.465574e+01,9.465705e-01,5.065574e+01,9.112749e-01,9.268146e-01,4.510512e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948848030000e+08,2.948848640000e+08,5.432787e+01,9.437271e-01,5.036066e+01,9.086168e-01,9.269764e-01,4.519492e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948848640000e+08,2.948849250000e+08,5.637705e+01,9.613605e-01,5.206557e+01,9.238690e-01,9.235243e-01,4.531791e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948849250000e+08,2.948849860000e+08,5.629508e+01,9.606614e-01,5.173771e+01,9.209555e-01,9.190449e-01,4.654686e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948849860000e+08,2.948850470000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948850470000e+08,2.948851080000e+08,5.647541e+01,9.621987e-01,5.260656e+01,9.286563e-01,9.314949e-01,4.303850e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948851080000e+08,2.948851690000e+08,5.726229e+01,9.688788e-01,5.280328e+01,9.303910e-01,9.221300e-01,4.534004e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948851690000e+08,2.948852300000e+08,5.540984e+01,9.530782e-01,5.154099e+01,9.192030e-01,9.301775e-01,4.383512e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948852300000e+08,2.948852910000e+08,5.457377e+01,9.458604e-01,5.055738e+01,9.103898e-01,9.264043e-01,4.525532e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948852910000e+08,2.948853520000e+08,5.616393e+01,9.595417e-01,5.224590e+01,9.254676e-01,9.302393e-01,4.352202e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948853520000e+08,2.948854130000e+08,5.472131e+01,9.471382e-01,5.083607e+01,9.128954e-01,9.289994e-01,4.445243e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948854330000e+08,2.948854940000e+08,5.577049e+01,9.561749e-01,5.172131e+01,9.208096e-01,9.273956e-01,4.448839e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300011
2.948854940000e+08,2.948855550000e+08,5.596721e+01,9.578598e-01,5.196721e+01,9.229960e-01,9.285296e-01,4.408891e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300011
2.948855550000e+08,2.948856160000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,9.234117e-01,4.529584e-03,2.500000e+01,1.500000e+01,1.013000e+03,36341300011
