#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.948767530400e+08,2.948776179902e+08,8.649502494335e+02,48266,48254,44735,12,12,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.581987e+00,36341200001,0,0,0
2,2.948776220099e+08,2.948784829852e+08,8.609752992392e+02,48234,48215,44777,19,19,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.830626e+00,36341200002,0,0,0
3,2.948784870210e+08,2.948793549906e+08,8.679695856571e+02,48247,48233,44746,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.453395e+00,36341200003,0,0,0
4,2.948793590650e+08,2.948802229965e+08,8.639314987063e+02,48253,48235,44773,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.324856e+00,36341200004,0,0,0
5,2.948802270164e+08,2.948811009912e+08,8.739748817682e+02,48245,48236,44633,9,9,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.769142e+00,36341200005,0,0,0
6,2.948811050148e+08,2.948819679728e+08,8.629579350352e+02,48237,48224,44516,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.453703e+00,36341200006,0,0,0
7,2.948819730132e+08,2.948828309924e+08,8.579792239070e+02,48258,48237,44664,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.210708e+00,36341200007,0,0,0
8,2.948828350256e+08,2.948836949796e+08,8.599539815187e+02,48230,48217,44763,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.120788e+00,36341200008,0,0,0
9,2.948837000293e+08,2.948845549954e+08,8.549661266804e+02,48280,48262,44718,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.375000e+00,36341300009,0,0,0
10,2.948845590257e+08,2.948854289819e+08,8.699561897516e+02,48258,48232,44738,26,26,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.928818e+00,36341300010,0,0,0
11,2.948854330188e+08,2.948862939873e+08,8.609684680700e+02,48245,48234,44639,11,11,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.812066e+00,36341300011,0,0,0
12,2.948862980082e+08,2.948871639763e+08,8.659681503773e+02,48248,48239,44534,9,9,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.918106e+00,36341300012,0,0,0
13,2.948871680080e+08,2.948880329687e+08,8.649606777430e+02,48270,48256,44737,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.289837e+00,36341300013,0,0,0
14,2.948880370166e+08,2.948888969956e+08,8.599789465070e+02,48231,48217,44767,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.565622e+00,36341300014,0,0,0
15,2.948889010392e+08,2.948897659997e+08,8.649605327845e+02,48221,48201,44696,20,20,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.192840e+00,36341300015,0,0,0
16,2.948897710128e+08,2.948906339986e+08,8.629858779311e+02,48272,48259,44740,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.241898e+00,36341300016,0,0,0
17,2.948906380451e+08,2.948915019988e+08,8.639537348747e+02,48236,48222,44658,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.823123e+00,36341300017,0,0,0
18,2.948915060266e+08,2.948923679975e+08,8.619708306789e+02,48224,48205,44775,19,19,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36341300018,0,0,0
19,2.948923730166e+08,2.948932319810e+08,8.589643991590e+02,48219,48209,44299,10,10,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.465117e+00,36341300019,0,0,0
20,2.948932370595e+08,2.948941029375e+08,8.658780215383e+02,48250,48228,44796,22,22,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.041522e+00,36341300020,0,0,0
21,2.948941070162e+08,2.948949759647e+08,8.689485173225e+02,48257,48240,44747,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.563219e+00,36341300021,0,0,0
22,2.948949800136e+08,2.948958429913e+08,8.629777371287e+02,48224,48212,44575,12,12,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.966435e+00,36341300022,0,0,0
23,2.948958480130e+08,2.948967069885e+08,8.589755269885e+02,48228,48208,44657,20,20,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.209305e+00,36341300023,0,0,0
24,2.948967120157e+08,2.948975729879e+08,8.609722479582e+02,48271,48255,44690,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.497680e+00,36341300024,0,0,0
25,2.948975770405e+08,2.948984409987e+08,8.639582908750e+02,48229,48211,44703,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.049710e+00,36341300025,0,0,0
26,2.948984450090e+08,2.948993039788e+08,8.589698600173e+02,48268,48251,44785,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.955815e+00,36341300026,0,0,0
27,2.948993080163e+08,2.949001739926e+08,8.659763230085e+02,48250,48237,44483,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.981545e+00,36341300027,0,0,0
28,2.949001780096e+08,2.949010399982e+08,8.619885582924e+02,48278,48259,44846,19,19,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.797220e+00,36341300028,0,0,0
29,2.949010440100e+08,2.949019029759e+08,8.589658230543e+02,48280,48263,44483,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.059297e+00,36341300029,0,0,0
30,2.949019070314e+08,2.949027670000e+08,8.599685699344e+02,48255,48235,44691,20,20,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.283389e+00,36341300030,0,0,0
31,2.949027710673e+08,2.949036309864e+08,8.599190744162e+02,48259,48240,44529,19,19,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.278749e+00,36341300031,0,0,0
32,2.949036350088e+08,2.949044909857e+08,8.559769326448e+02,48266,48243,44776,23,23,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.933488e+00,36341300032,0,0,0
33,2.949044950085e+08,2.949053549968e+08,8.599883877635e+02,48273,48255,44419,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.896631e+00,36341300033,0,0,0
34,2.949053590091e+08,2.949062149914e+08,8.559822949767e+02,48240,48224,44525,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.542591e+00,36341300034,0,0,0
35,2.949062200103e+08,2.949070799905e+08,8.599802401066e+02,48267,48248,44787,19,19,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.040649e+00,36341300035,0,0,0
36,2.949070840209e+08,2.949079439650e+08,8.599441455007e+02,48237,48220,44528,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.225318e+00,36341300036,0,0,0
37,2.949079480312e+08,2.949088089669e+08,8.609357206821e+02,48247,48239,44560,8,8,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.838752e+00,36341300037,0,0,0
38,2.949088130104e+08,2.949096659917e+08,8.529813001752e+02,48251,48233,44503,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.752925e+00,36341300038,0,0,0
39,2.949096710101e+08,2.949105299984e+08,8.589882780910e+02,48259,48245,44430,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.176742e+00,36341300039,0,0,0
40,2.949105340078e+08,2.949113929980e+08,8.589902271032e+02,48265,48250,44355,15,15,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.383721e+00,36341300040,0,0,0
41,2.949113970174e+08,2.949122609641e+08,8.639466437101e+02,48260,48243,44418,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.783816e+00,36341300041,0,0,0
42,2.949122650196e+08,2.949131239814e+08,8.589617699981e+02,48262,48241,44553,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.005813e+00,36341300042,0,0,0
43,2.949131280134e+08,2.949139859619e+08,8.579484686852e+02,48238,48222,44414,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.497090e+00,36341300043,0,0,0
44,2.949139900090e+08,2.949148399597e+08,8.499507166743e+02,48270,48260,44573,10,10,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.219741e+00,36341300044,0,0,0
45,2.949148440106e+08,2.949157019927e+08,8.579821281433e+02,48228,48217,44749,11,11,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.050063e+00,36341300045,0,0,0
46,2.949157070344e+08,2.949165629741e+08,8.559396227002e+02,48217,48196,44363,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.054840e+00,36341300046,0,0,0
47,2.949165680166e+08,2.949174259817e+08,8.579650052786e+02,48246,48233,44443,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.282887e+00,36341300047,0,0,0
48,2.949174300129e+08,2.949182879875e+08,8.579746126533e+02,48224,48207,44578,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.731083e+00,36341300048,0,0,0
49,2.949182920142e+08,2.949191519653e+08,8.599511409998e+02,48239,48222,44794,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.923346e+00,36341300049,0,0,0
50,2.949191560086e+08,2.949200099956e+08,8.539869919419e+02,48244,48217,44401,27,27,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.686551e+00,36341300050,0,0,0
51,2.949200150147e+08,2.949208789537e+08,8.639390446544e+02,48228,48206,44679,22,22,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.324855e+00,36341300051,0,0,0
52,2.949208840315e+08,2.949217379698e+08,8.539383672476e+02,48270,48254,44588,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.182461e+00,36341300052,0,0,0
53,2.949217420549e+08,2.949226009993e+08,8.589443937540e+02,48276,48262,44846,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.058139e+00,36341300053,0,0,0
54,2.949226050611e+08,2.949234599919e+08,8.549308142066e+02,48249,48233,44617,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.281541e+00,36341300054,0,0,0
55,2.949234640143e+08,2.949243249907e+08,8.609763612151e+02,48244,48223,44527,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.059167e+00,36341300055,0,0,0
56,2.949243290117e+08,2.949251909919e+08,8.619801800251e+02,48239,48226,44605,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.565470e+00,36341300056,0,0,0
57,2.949251950115e+08,2.949260529722e+08,8.579607811570e+02,48254,48232,44588,22,22,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.203726e+00,36341300057,0,0,0
58,2.949260570324e+08,2.949269099891e+08,8.529567378759e+02,48242,48209,44462,33,33,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.593674e+00,36341300058,0,0,0
59,2.949269150095e+08,2.949277719997e+08,8.569901878834e+02,48228,48206,44533,22,22,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.019820e+00,36341300059,0,0,0
60,2.949277770132e+08,2.949286339934e+08,8.569802365303e+02,48264,48240,44388,24,24,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.982521e+00,36341300060,0,0,0
61,2.949286380325e+08,2.949294959897e+08,8.579571954012e+02,48251,48240,44311,11,11,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.026775e+00,36341300061,0,0,0
62,2.949295000092e+08,2.949303559943e+08,8.559850951433e+02,48240,48226,44281,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.309217e+00,36341300062,0,0,0
63,2.949303600177e+08,2.949312169936e+08,8.569759753346e+02,48250,48234,44395,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.515154e+00,36341300063,0,0,0
64,2.949312210301e+08,2.949320809659e+08,8.599358204603e+02,48239,48222,44491,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.926826e+00,36341300064,0,0,0
65,2.949320850128e+08,2.949329469991e+08,8.619862895608e+02,48246,48231,44327,15,15,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.962918e+00,36341300065,0,0,0
66,2.949329510129e+08,2.949338079862e+08,8.569732697606e+02,48230,48206,44298,24,24,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.129373e+00,36341300066,0,0,0
67,2.949338130521e+08,2.949346689783e+08,8.559262729883e+02,48271,48257,44519,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.198366e+00,36341300067,0,0,0
68,2.949346730179e+08,2.949355339902e+08,8.609723295569e+02,48278,48260,44514,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.555683e+00,36341300068,0,0,0
69,2.949355380179e+08,2.949363979572e+08,8.599393218160e+02,48265,48248,44300,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.605112e+00,36341300069,0,0,0
70,2.949364020327e+08,2.949372589670e+08,8.569342956543e+02,48224,48200,44308,24,24,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.163169e+00,36341300070,0,0,0
71,2.949372640207e+08,2.949381259748e+08,8.619540764689e+02,48222,48199,44482,23,23,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.038239e+00,36341300071,0,0,0
72,2.949381310369e+08,2.949389909895e+08,8.599526270032e+02,48240,48224,44396,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.750291e+00,36341300072,0,0,0
73,2.949389950166e+08,2.949398599937e+08,8.649770876765e+02,48264,48253,44525,11,11,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.572749e+00,36341300073,0,0,0
74,2.949398640152e+08,2.949407249479e+08,8.609327681661e+02,48269,48248,44458,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.091647e+00,36341300074,0,0,0
75,2.949407290635e+08,2.949415949721e+08,8.659086505771e+02,48244,48226,44693,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.938871e+00,36341300075,0,0,0
76,2.949415990120e+08,2.949424649992e+08,8.659872335792e+02,48229,48212,44480,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.023068e+00,36341300076,0,0,0
77,2.949424690160e+08,2.949433309924e+08,8.619763181806e+02,48272,48251,44415,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.782155e+00,36341300077,0,0,0
78,2.949433350221e+08,2.949441979928e+08,8.629707379937e+02,48221,48201,44365,20,20,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.203707e+00,36341300078,0,0,0
79,2.949442030167e+08,2.949450609701e+08,8.579534236789e+02,48257,48235,44647,22,22,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.209544e+00,36341300079,0,0,0
80,2.949450650255e+08,2.949459239653e+08,8.589398534298e+02,48217,48199,44367,18,18,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.776745e+00,36341300080,0,0,0
81,2.949459290345e+08,2.949467919988e+08,8.629642842412e+02,48272,48257,44434,15,15,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.450233e+00,36341300081,0,0,0
82,2.949467960303e+08,2.949476669831e+08,8.709527465105e+02,48225,48208,44279,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.115827e+00,36341300082,0,0,0
83,2.949476710083e+08,2.949485349972e+08,8.639888994694e+02,48270,48259,44331,11,11,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.648556e+00,36341300083,0,0,0
84,2.949485400549e+08,2.949494019949e+08,8.619399965405e+02,48241,48220,44431,21,21,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.711473e+00,36341300084,0,0,0
85,2.949494070380e+08,2.949502699812e+08,8.629432142973e+02,48249,48235,44251,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.263889e+00,36341300085,0,0,0
86,2.949502740434e+08,2.949511369732e+08,8.629298117161e+02,48262,48239,44654,23,23,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.149307e+00,36341300086,0,0,0
87,2.949511410403e+08,2.949520009568e+08,8.599164502025e+02,48269,48239,44393,30,30,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.514514e+00,36341300087,0,0,0
88,2.949520051132e+08,2.949528679963e+08,8.628831455708e+02,48227,48210,44339,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.005787e+00,36341300088,0,0,0
89,2.949528730366e+08,2.949537419965e+08,8.689599128366e+02,48250,48241,44357,9,9,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.531034e+00,36341300089,0,0,0
90,2.949537460198e+08,2.949546079650e+08,8.619451808929e+02,48271,48247,44173,24,24,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.047513e+00,36341300090,0,0,0
91,2.949546120216e+08,2.949554759963e+08,8.639746501446e+02,48230,48217,44347,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.752599e+00,36341300091,0,0,0
92,2.949554810080e+08,2.949563359758e+08,8.549678544402e+02,48244,48230,44358,14,14,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.870328e+00,36341300092,0,0,0
93,2.949563400249e+08,2.949571989913e+08,8.589664308429e+02,48274,48258,44449,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.453489e+00,36341300093,0,0,0
94,2.949572030087e+08,2.949580669885e+08,8.639797701836e+02,48254,48231,44340,23,23,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.847398e+00,36341300094,0,0,0
95,2.949580710092e+08,2.949589289621e+08,8.579529275894e+02,48258,48233,44190,25,25,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.698489e+00,36341300095,0,0,0
96,2.949589330203e+08,2.949597979652e+08,8.649449546337e+02,48218,48202,44278,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.271363e+00,36341300096,0,0,0
97,2.949598020444e+08,2.949606689860e+08,8.669416297674e+02,48245,48221,44380,24,24,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.722350e+00,36341300097,0,0,0
98,2.949606730138e+08,2.949615449689e+08,8.719550406933e+02,48196,48179,44232,17,17,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.688431e+00,36341300098,0,0,0
99,2.949615500104e+08,2.949624109938e+08,8.609834520817e+02,48244,48228,44336,16,16,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.715777e+00,36341300099,0,0,0
100,2.949624150273e+08,2.949632749986e+08,8.599712238908e+02,48242,48229,44394,13,13,0,1,e,S,2016,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.642276e+00,36341300100,0,0,0
1,2.949632790318e+08,2.949641429465e+08,8.639147616029e+02,48247,48231,44467,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.476301e+00,36341300001,0,0,0
2,2.949641470219e+08,2.949650129841e+08,8.659622126222e+02,48236,48218,44412,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.615918e+00,36341300002,0,0,0
