#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948796000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200001
2.948808000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200002
2.948820000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200003
2.948820000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200004
2.948832000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200005
2.948844000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200006
2.948844000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200007
2.948856000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36341200008
2.948868000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300009
2.948880000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300010
2.948880000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300011
2.948892000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300012
2.948904000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300013
2.948904000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300014
2.948916000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300015
2.948916000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300016
2.948940000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300017
2.948940000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36341300018
2.948952000000e+08,2.500000e+01,1.400000e+01,1.013000e+03,36341300019
2.948964000000e+08,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948976000000e+08,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948976000000e+08,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948988000000e+08,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.949000000000e+08,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.949000000000e+08,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.949012000000e+08,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.949024000000e+08,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.949036000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949036000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949048000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949060000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36341300031
2.949072000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,36341300032
2.949072000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,36341300033
2.949084000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36341300034
2.949096000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36341300035
2.949096000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36341300036
2.949108000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,36341300037
2.949120000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,36341300038
2.949132000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,36341300039
2.949132000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,36341300040
2.949144000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,36341300041
2.949156000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,36341300042
2.949156000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,36341300043
2.949168000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,36341300044
2.949180000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,36341300045
2.949192000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36341300046
2.949192000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36341300047
2.949204000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36341300048
2.949216000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36341300049
2.949216000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36341300050
2.949228000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36341300051
2.949240000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36341300052
2.949252000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36341300053
2.949252000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36341300054
2.949264000000e+08,2.500000e+01,3.200000e+01,1.011000e+03,36341300055
2.949276000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,36341300056
2.949276000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,36341300057
2.949288000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,36341300058
2.949300000000e+08,2.600000e+01,3.000000e+01,1.011000e+03,36341300059
2.949312000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,36341300060
2.949312000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,36341300061
2.949324000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,36341300062
2.949336000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,36341300063
2.949336000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,36341300064
2.949348000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36341300065
2.949360000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,36341300066
2.949372000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36341300067
2.949372000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36341300068
2.949384000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36341300069
2.949396000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36341300070
2.949396000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36341300071
2.949408000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36341300072
2.949420000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36341300073
2.949432000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36341300074
2.949432000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36341300075
2.949444000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36341300076
2.949456000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36341300077
2.949468000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36341300078
2.949468000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36341300079
2.949480000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36341300080
2.949492000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36341300081
2.949492000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36341300082
2.949504000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36341300083
2.949516000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36341300084
2.949528000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36341300085
2.949528000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36341300086
2.949540000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36341300087
2.949552000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36341300088
2.949564000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36341300089
2.949564000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36341300090
2.949576000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36341300091
2.949588000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36341300092
2.949588000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36341300093
2.949600000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36341300094
2.949612000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36341300095
2.949624000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300096
2.949624000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300097
2.949636000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300098
2.949648000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300099
2.949648000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300100
2.949660000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300001
2.949672000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300002
2.949684000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300003
2.949684000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300004
2.949696000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300005
2.949708000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36341300006
2.949720000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341300007
2.949720000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341300008
2.949732000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341400009
2.949744000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341400010
2.949744000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341400011
2.949756000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341400012
2.949768000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36341400013
2.949780000000e+08,2.600000e+01,1.500000e+01,1.009000e+03,36341400014
2.949780000000e+08,2.600000e+01,1.500000e+01,1.009000e+03,36341400015
2.949792000000e+08,2.600000e+01,1.500000e+01,1.009000e+03,36341400016
2.949804000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36341400017
2.949804000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36341400018
2.949816000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36341400019
2.949828000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36341400020
2.949840000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400021
2.949840000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400022
2.949852000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400023
2.949864000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400024
2.949876000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400025
2.949876000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400026
2.949888000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400027
2.949900000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400028
2.949900000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400029
2.949912000000e+08,2.500000e+01,1.400000e+01,1.008000e+03,36341400030
2.949924000000e+08,2.500000e+01,1.400000e+01,1.008000e+03,36341400031
2.949936000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400032
2.949936000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,36341400033
2.949948000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36341400034
2.949960000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36341400035
2.949960000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36341400036
2.949972000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36341400037
2.949984000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,36341400038
2.949996000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36341400039
2.949996000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36341400040
2.950008000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,36341400041
2.950020000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,36341400042
2.950032000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,36341400043
2.950032000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,36341400044
2.950044000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400045
2.950056000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400046
2.950056000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400047
2.950068000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400048
2.950080000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400049
2.950092000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400050
2.950092000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400051
2.950104000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400052
2.950116000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400053
2.950116000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400054
2.950128000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,36341400055
2.950140000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,36341400056
2.950152000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,36341400057
2.950152000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,36341400058
2.950164000000e+08,2.600000e+01,2.700000e+01,1.008000e+03,36341400059
2.950176000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36341400060
2.950176000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36341400061
2.950188000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36341400062
2.950200000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400063
2.950212000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400064
2.950212000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36341400065
2.950224000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36341400066
2.950236000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,36341400067
2.950236000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,36341400068
2.950248000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,36341400069
2.950260000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,36341400070
2.950272000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,36341400071
2.950272000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,36341400072
2.950284000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36341400073
2.950296000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36341400074
2.950296000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36341400075
2.950308000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,36341400076
2.950320000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,36341400077
2.950332000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36341400078
2.950332000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36341400079
2.950344000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,36341400080
2.950356000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,36341400081
2.950356000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,36341400082
2.950368000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,36341400083
2.950380000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,36341400084
2.950392000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36341400085
2.950392000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36341400086
2.950404000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36341400087
2.950416000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36341400088
2.950428000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36341400089
2.950428000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36341400090
2.950440000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36341400091
2.950452000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36341400092
2.950452000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36341400093
2.950464000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36341400094
2.950476000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36341400095
2.950488000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36341400096
2.950488000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36341400097
2.950500000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36341400098
2.950512000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36341400099
