#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.763560000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12435500001
3.763584000000e+08,2.320000e+01,2.300000e+01,9.970000e+02,12435600002
3.763596000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12435600003
3.763620000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12435600004
3.763644000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12435600005
3.763668000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12435600006
3.763692000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12435600007
3.763704000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12435600008
3.763728000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12435600009
3.763752000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12435600010
3.763776000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12435600011
3.763800000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12435600012
3.763812000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12435600013
3.763836000000e+08,2.300000e+01,2.260000e+01,1.000000e+03,12435600014
3.763860000000e+08,2.310000e+01,2.270000e+01,1.001000e+03,12435600015
3.763884000000e+08,2.320000e+01,2.280000e+01,1.001000e+03,12435600016
3.763908000000e+08,2.330000e+01,2.290000e+01,1.002000e+03,12435600017
3.763932000000e+08,2.350000e+01,2.300000e+01,1.002000e+03,12435600018
3.763956000000e+08,2.370000e+01,2.320000e+01,1.002000e+03,12435600019
3.763968000000e+08,2.380000e+01,2.330000e+01,1.002000e+03,12435600020
3.763992000000e+08,2.390000e+01,2.350000e+01,1.002000e+03,12435600021
3.764016000000e+08,2.400000e+01,2.360000e+01,1.002000e+03,12435600022
3.764040000000e+08,2.410000e+01,2.370000e+01,1.002000e+03,12435600023
3.764064000000e+08,2.410000e+01,2.370000e+01,1.002000e+03,12435600024
3.764088000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12435600025
3.764112000000e+08,2.390000e+01,2.370000e+01,1.003000e+03,12435600026
3.764124000000e+08,2.390000e+01,2.370000e+01,1.003000e+03,12435600027
3.764148000000e+08,2.390000e+01,2.360000e+01,1.003000e+03,12435600028
3.764172000000e+08,2.390000e+01,2.360000e+01,1.003000e+03,12435600029
3.764196000000e+08,2.380000e+01,2.360000e+01,1.003000e+03,12435600030
3.764220000000e+08,2.380000e+01,2.360000e+01,1.004000e+03,12435600031
3.764232000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12435600032
3.764256000000e+08,2.380000e+01,2.350000e+01,1.005000e+03,12435600033
3.764280000000e+08,2.370000e+01,2.340000e+01,1.005000e+03,12435600034
3.764304000000e+08,2.360000e+01,2.340000e+01,1.005000e+03,12435600035
3.764328000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12435600036
3.764352000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12435600037
3.764376000000e+08,2.350000e+01,2.320000e+01,1.005000e+03,12435600038
3.764400000000e+08,2.340000e+01,2.320000e+01,1.005000e+03,12435600039
3.764412000000e+08,2.340000e+01,2.310000e+01,1.005000e+03,12435600001
3.764436000000e+08,2.330000e+01,2.310000e+01,1.005000e+03,12435600002
3.764460000000e+08,2.320000e+01,2.300000e+01,1.004000e+03,12435700003
3.764484000000e+08,2.320000e+01,2.290000e+01,1.004000e+03,12435700004
3.764508000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12435700005
3.764520000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12435700006
3.764556000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,12435700007
3.764568000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12435700008
3.764592000000e+08,2.280000e+01,2.260000e+01,1.003000e+03,12435700009
3.764616000000e+08,2.280000e+01,2.250000e+01,1.003000e+03,12435700010
3.764640000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,12435700011
3.764664000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12435700012
3.764688000000e+08,2.260000e+01,2.220000e+01,1.003000e+03,12435700013
3.764712000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12435700014
3.764724000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12435700015
3.764748000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12435700016
3.764772000000e+08,2.270000e+01,2.230000e+01,1.003000e+03,12435700017
3.764796000000e+08,2.280000e+01,2.230000e+01,1.003000e+03,12435700018
3.764820000000e+08,2.290000e+01,2.240000e+01,1.002000e+03,12435700019
3.764844000000e+08,2.310000e+01,2.260000e+01,1.002000e+03,12435700020
3.764868000000e+08,2.330000e+01,2.280000e+01,1.001000e+03,12435700021
3.764880000000e+08,2.340000e+01,2.290000e+01,1.001000e+03,12435700022
3.764904000000e+08,2.360000e+01,2.310000e+01,1.001000e+03,12435700023
3.764928000000e+08,2.360000e+01,2.320000e+01,1.001000e+03,12435700024
3.764952000000e+08,2.350000e+01,2.310000e+01,1.001000e+03,12435700025
3.764976000000e+08,2.350000e+01,2.310000e+01,1.001000e+03,12435700026
3.765000000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700027
3.765012000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700028
3.765036000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700029
3.765060000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700030
3.765084000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700031
3.765108000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700032
3.765132000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700033
3.765144000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700034
3.765168000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700035
3.765192000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12435700036
3.765216000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12435700037
