#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.763562450225e+08,3.763584318844e+08,2.186861954153e+03,45613,41117,33365,4496,4496,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.506399e+00,12435500001,0,0,0
2,3.763584360844e+08,3.763606169919e+08,2.180907524884e+03,45614,41118,33395,4496,4496,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903757e+00,12435600002,0,0,0
3,3.763606220198e+08,3.763628109522e+08,2.188932348013e+03,45619,41135,33795,4484,4484,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.778538e+00,12435600003,0,0,0
4,3.763628150514e+08,3.763649749774e+08,2.159925922871e+03,45663,41170,33506,4493,4493,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.095327e+00,12435600004,0,0,0
5,3.763649800188e+08,3.763671489980e+08,2.168979229748e+03,45636,41101,33301,4535,4535,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961290e+00,12435600005,0,0,0
6,3.763671540078e+08,3.763693189787e+08,2.164970941603e+03,45650,41219,33517,4431,4431,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.771929e+00,12435600006,0,0,0
7,3.763693240081e+08,3.763714869762e+08,2.162968133867e+03,45669,41203,33754,4466,4466,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990296e+00,12435600007,0,0,0
8,3.763714910622e+08,3.763736679547e+08,2.176892497480e+03,45637,41219,34029,4418,4418,0,2,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945364e+00,12435600008,0,0,0
9,3.763736720576e+08,3.763758459508e+08,2.173893241048e+03,45650,41203,33752,4447,4447,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784368e+00,12435600009,0,0,0
10,3.763758500234e+08,3.763780329955e+08,2.182972101867e+03,45634,41205,33583,4429,4429,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600010,0,0,0
11,3.763780370774e+08,3.763802109985e+08,2.173921159863e+03,45634,41187,33804,4447,4447,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665287e+00,12435600011,0,0,0
12,3.763802160090e+08,3.763824129988e+08,2.196989826620e+03,45596,41196,33876,4400,4400,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600012,0,0,0
13,3.763824180406e+08,3.763846069815e+08,2.188940913320e+03,45603,41246,33893,4357,4357,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843379e+00,12435600013,0,0,0
14,3.763846120714e+08,3.763868129480e+08,2.200876636326e+03,45595,41170,33623,4425,4425,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.491369e+00,12435600014,0,0,0
15,3.763868170424e+08,3.763890249973e+08,2.207954939902e+03,45584,41097,33736,4487,4487,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914440e+00,12435600015,0,0,0
16,3.763890291254e+08,3.763912768619e+08,2.247736445725e+03,45490,41054,33752,4436,4436,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600016,0,0,0
17,3.763912820696e+08,3.763934999550e+08,2.217885431588e+03,45553,41054,33742,4499,4499,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993690e+00,12435600017,0,0,0
18,3.763935052218e+08,3.763957129216e+08,2.207699809015e+03,45579,40985,33459,4594,4594,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996833e+00,12435600018,0,0,0
19,3.763957170596e+08,3.763975619918e+08,1.844932187378e+03,37914,34075,27705,3839,3839,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600019,0,0,0
20,3.763979380045e+08,3.764001339878e+08,2.195983311892e+03,45600,41138,33344,4462,4462,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987256e+00,12435600020,0,0,0
21,3.764001381371e+08,3.764023709790e+08,2.232841825545e+03,45532,41047,33378,4485,4485,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602057e+00,12435600021,0,0,0
22,3.764023750050e+08,3.764028159953e+08,4.409902965426e+02,9090,8191,6393,899,899,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.092761e+00,12435600022,0,0,0
23,3.764045840920e+08,3.764067838746e+08,2.199782566011e+03,45590,41001,33197,4589,4589,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844159e+00,12435600023,0,0,0
24,3.764067880514e+08,3.764090059583e+08,2.217906860232e+03,45537,40984,33253,4553,4553,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.249208e+00,12435600024,0,0,0
25,3.764090110121e+08,3.764112349771e+08,2.223965011120e+03,45549,41070,33094,4479,4479,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.101123e+00,12435600025,0,0,0
26,3.764112390123e+08,3.764134509896e+08,2.211977307439e+03,45550,40976,33294,4574,4574,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412563e+00,12435600026,0,0,0
27,3.764134560223e+08,3.764156589535e+08,2.202931210637e+03,45572,41012,33435,4560,4560,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274958e+00,12435600027,0,0,0
28,3.764156640680e+08,3.764178819669e+08,2.217898951352e+03,45558,41042,33152,4516,4516,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.917979e+00,12435600028,0,0,0
29,3.764178860061e+08,3.764200908991e+08,2.204892984927e+03,45587,41062,33207,4525,4525,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.687218e+00,12435600029,0,0,0
30,3.764200950256e+08,3.764223219654e+08,2.226939808130e+03,45525,41013,33410,4512,4512,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996861e+00,12435600030,0,0,0
31,3.764223270825e+08,3.764245459350e+08,2.218852472544e+03,45561,41076,33441,4485,4485,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.196845e+00,12435600031,0,0,0
32,3.764245500166e+08,3.764267749070e+08,2.224890391529e+03,45547,41066,33484,4481,4481,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437109e+00,12435600032,0,0,0
33,3.764267791721e+08,3.764290149866e+08,2.235814508259e+03,45521,40925,33361,4596,4596,0,2,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643272e+00,12435600033,0,0,0
34,3.764290190231e+08,3.764312379667e+08,2.218943686008e+03,45540,41027,33207,4513,4513,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902252e+00,12435600034,0,0,0
35,3.764312430031e+08,3.764334649982e+08,2.221995152414e+03,45548,41072,33596,4476,4476,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933871e+00,12435600035,0,0,0
36,3.764334691205e+08,3.764356859892e+08,2.216868688762e+03,45559,41058,33715,4501,4501,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.545539e+00,12435600036,0,0,0
37,3.764356900076e+08,3.764379007365e+08,2.210728883624e+03,45567,41062,33446,4505,4505,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.335443e+00,12435600037,0,0,0
38,3.764379051026e+08,3.764401168334e+08,2.211730797172e+03,45566,41035,33464,4531,4531,0,2,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.511521e+00,12435600038,0,0,0
39,3.764401220435e+08,3.764423459606e+08,2.223917088568e+03,45545,40887,33493,4658,4658,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.472359e+00,12435600039,0,0,0
1,3.764423500292e+08,3.764445769700e+08,2.226940774262e+03,45530,41097,33516,4433,4433,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.796681e+00,12435600001,0,0,0
2,3.764445820628e+08,3.764467919730e+08,2.209910224974e+03,45570,41037,33723,4533,4533,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.514694e+00,12435600002,0,0,0
3,3.764467970961e+08,3.764490209737e+08,2.223877692521e+03,45535,41097,33679,4438,4438,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455279e+00,12435700003,0,0,0
4,3.764490260121e+08,3.764512378839e+08,2.211871774673e+03,45544,41083,33275,4461,4461,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.127428e+00,12435700004,0,0,0
5,3.764512430724e+08,3.764534689941e+08,2.225921733975e+03,45536,41016,33432,4520,4520,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.119897e+00,12435700005,0,0,0
6,3.764534740133e+08,3.764556809770e+08,2.206963687539e+03,45580,41063,33762,4517,4517,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.934785e+00,12435700006,0,0,0
7,3.764556850058e+08,3.764579189610e+08,2.233955159247e+03,45528,41014,33612,4514,4514,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931094e+00,12435700007,0,0,0
8,3.764579230369e+08,3.764601579893e+08,2.234952425718e+03,45529,40992,33623,4537,4537,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.001343e+00,12435700008,0,0,0
9,3.764601620414e+08,3.764623669268e+08,2.204885361612e+03,45574,41133,33569,4441,4441,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765186e+00,12435700009,0,0,0
10,3.764623720047e+08,3.764645909739e+08,2.218969265282e+03,45555,41038,33986,4517,4517,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700010,0,0,0
11,3.764645950266e+08,3.764668199497e+08,2.224923114836e+03,45551,41094,33825,4457,4457,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.720127e+00,12435700011,0,0,0
12,3.764668240076e+08,3.764690429286e+08,2.218920986056e+03,45563,41163,33987,4400,4400,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700012,0,0,0
13,3.764690470073e+08,3.764712799968e+08,2.232989568651e+03,45554,41184,33662,4370,4370,0,15,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.224325e+00,12435700013,0,0,0
14,3.764712840767e+08,3.764735089896e+08,2.224912925363e+03,45539,41157,33879,4382,4382,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700014,0,0,0
15,3.764735140752e+08,3.764757399938e+08,2.225918660581e+03,45547,41054,33890,4493,4493,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817691e+00,12435700015,0,0,0
16,3.764757440495e+08,3.764779737952e+08,2.229745731354e+03,45527,40992,33877,4535,4535,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700016,0,0,0
17,3.764779792166e+08,3.764802129868e+08,2.233770192921e+03,45511,40854,33599,4657,4657,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700017,0,0,0
18,3.764802180703e+08,3.764824459662e+08,2.227895978451e+03,45545,41103,33859,4442,4442,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700018,0,0,0
19,3.764824501024e+08,3.764846809867e+08,2.230884323478e+03,45531,40924,33675,4607,4607,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700019,0,0,0
20,3.764846850091e+08,3.764869119906e+08,2.226981502771e+03,45547,41078,33592,4469,4469,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700020,0,0,0
21,3.764869160287e+08,3.764891499259e+08,2.233897291064e+03,45532,41019,33444,4513,4513,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890380e+00,12435700021,0,0,0
22,3.764891540083e+08,3.764913569921e+08,2.202983802855e+03,45583,41134,33590,4449,4449,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831669e+00,12435700022,0,0,0
23,3.764913610032e+08,3.764935779702e+08,2.216966967046e+03,45556,41004,33535,4552,4552,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.128946e+00,12435700023,0,0,0
24,3.764935820274e+08,3.764957819724e+08,2.199944966435e+03,45592,41058,33576,4534,4534,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.937303e+00,12435700024,0,0,0
25,3.764957860821e+08,3.764979858961e+08,2.199814089835e+03,45584,41118,33411,4466,4466,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12435700025,0,0,0
26,3.764979910093e+08,3.765001799902e+08,2.188980896652e+03,45611,41174,33492,4437,4437,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.353881e+00,12435700026,0,0,0
27,3.765001840343e+08,3.765023719582e+08,2.187923919261e+03,45621,41130,33752,4491,4491,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.074461e+00,12435700027,0,0,0
28,3.765023760257e+08,3.765045709342e+08,2.194908474684e+03,45589,40979,33283,4610,4610,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.751824e+00,12435700028,0,0,0
29,3.765045761362e+08,3.765067719780e+08,2.195841816962e+03,45593,41066,33499,4527,4527,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216202e+00,12435700029,0,0,0
30,3.765067760022e+08,3.765089769891e+08,2.200986944616e+03,45589,41104,33525,4485,4485,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938239e+00,12435700030,0,0,0
31,3.765089810848e+08,3.765111699967e+08,2.188911886692e+03,45608,41163,33412,4445,4445,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.315527e+00,12435700031,0,0,0
32,3.765111750048e+08,3.765133669588e+08,2.191953928769e+03,45604,41029,33207,4575,4575,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.444598e+00,12435700032,0,0,0
33,3.765133720111e+08,3.765155689943e+08,2.196983179748e+03,45597,41032,33348,4565,4565,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678346e+00,12435700033,0,0,0
34,3.765155730162e+08,3.765177739899e+08,2.200973726511e+03,45587,41088,33537,4499,4499,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926884e+00,12435700034,0,0,0
35,3.765177782457e+08,3.765199499703e+08,2.171724669099e+03,45647,41167,33786,4480,4480,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996779e+00,12435700035,0,0,0
36,3.765199540738e+08,3.765221369814e+08,2.182907669187e+03,45624,41134,33895,4490,4490,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.458332e+00,12435700036,0,0,0
37,3.765221410042e+08,3.765243549492e+08,2.213944983602e+03,45563,41093,33441,4470,4470,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.890293e+00,12435700037,0,0,0
