#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.195529850721e+08,4.195548908796e+08,1.905807500958e+03,46177,40572,33054,5605,5605,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485500001,8192,4194304,1
2,4.195548930722e+08,4.195568029033e+08,1.909831127524e+03,46169,40606,32945,5563,5563,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485500002,8192,4194304,1
3,4.195568050242e+08,4.195586909459e+08,1.885921710670e+03,46217,40644,32980,5573,5573,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485500003,8192,4194304,1
4,4.195586930524e+08,4.195605919724e+08,1.898919975579e+03,46201,40762,32783,5439,5439,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600004,8192,4194304,1
5,4.195605940440e+08,4.195624839793e+08,1.889935252607e+03,46207,40627,32941,5580,5580,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600005,8192,4194304,1
6,4.195624860768e+08,4.195643779649e+08,1.891888097823e+03,46207,40743,32981,5464,5464,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600006,8192,4194304,1
7,4.195643801103e+08,4.195662549997e+08,1.874889338434e+03,46247,40807,33249,5440,5440,0,5,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600007,8192,4194304,1
8,4.195662570202e+08,4.195681389187e+08,1.881898502290e+03,46220,40797,33006,5423,5423,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600008,8192,4194304,1
9,4.195681410189e+08,4.195700289327e+08,1.887913766503e+03,46206,40766,32767,5440,5440,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600009,8192,4194304,1
10,4.195700320219e+08,4.195719198861e+08,1.887864175975e+03,46259,40807,33080,5452,5452,0,19,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600010,8192,4194304,1
11,4.195719220551e+08,4.195737949297e+08,1.872874609411e+03,46255,40738,33008,5517,5517,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600011,8192,4194304,1
12,4.195737970177e+08,4.195756899933e+08,1.892975544393e+03,46203,40658,32797,5545,5545,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600012,8192,4194304,1
13,4.195756920423e+08,4.195775909121e+08,1.898869757831e+03,46194,40692,32785,5502,5502,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600013,8192,4194304,1
14,4.195775930492e+08,4.195794919876e+08,1.898938375652e+03,46178,40599,32532,5579,5579,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600014,0,4194304,1
15,4.195794940666e+08,4.195813929550e+08,1.898888392746e+03,46199,40656,32918,5543,5543,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600015,8192,4194304,1
16,4.195813950656e+08,4.195832839788e+08,1.888913185716e+03,46194,40638,33075,5556,5556,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600016,8192,4194304,1
17,4.195832880542e+08,4.195851818438e+08,1.893789653957e+03,46201,40774,32950,5427,5427,0,2,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600017,8192,4194304,1
18,4.195851850680e+08,4.195870918796e+08,1.906811619282e+03,46177,40669,32862,5508,5508,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600018,8192,4194304,1
19,4.195870940505e+08,4.195889999947e+08,1.905944252431e+03,46162,40718,32895,5444,5444,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600019,8192,4194304,1
20,4.195890030583e+08,4.195909349031e+08,1.931844760180e+03,46135,40462,32725,5673,5673,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600020,8192,4194304,1
21,4.195909370665e+08,4.195928789909e+08,1.941924321890e+03,46109,40502,32363,5607,5607,0,3,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600021,8192,4194304,1
22,4.195928810312e+08,4.195948129671e+08,1.931935891628e+03,46115,40446,32298,5669,5669,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600022,8192,4194304,1
23,4.195948160536e+08,4.195967639984e+08,1.947944737256e+03,46100,40497,32242,5603,5603,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600023,8192,4194304,1
24,4.195967660384e+08,4.195986989392e+08,1.932900795043e+03,45592,40044,31814,5548,5548,0,3,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600024,0,4194304,1
25,4.195987080118e+08,4.196006669551e+08,1.958943328440e+03,46075,40460,32272,5615,5615,0,3,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600025,8192,4194304,1
26,4.196006690339e+08,4.196026269653e+08,1.957931388676e+03,46071,40644,32807,5427,5427,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600026,8192,4194304,1
27,4.196026290473e+08,4.196045769768e+08,1.947929549634e+03,46080,40545,32716,5535,5535,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600027,0,4194304,1
28,4.196045800192e+08,4.196065249700e+08,1.944950891376e+03,46107,40429,32202,5678,5678,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600028,8192,4194304,1
29,4.196065270559e+08,4.196084718956e+08,1.944839642644e+03,46092,40445,32199,5647,5647,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600029,8192,4194304,1
30,4.196084740531e+08,4.196104159923e+08,1.941939223289e+03,46092,40506,32179,5586,5586,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600030,0,4194304,1
31,4.196104190809e+08,4.196123659771e+08,1.946896273911e+03,46101,40342,32354,5759,5759,0,8,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600031,8192,4194304,1
32,4.196123690519e+08,4.196143289985e+08,1.959946598887e+03,46057,40478,32378,5579,5579,0,2,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600032,8192,4194304,1
33,4.196143320781e+08,4.196162748661e+08,1.942788042545e+03,46093,40392,32469,5701,5701,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600033,8192,4194304,1
34,4.196162770270e+08,4.196182199652e+08,1.942938230991e+03,46115,40568,32544,5547,5547,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600034,8192,4194304,1
35,4.196182220340e+08,4.196201359467e+08,1.913912728965e+03,46156,40698,32950,5458,5458,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600035,8192,4194304,1
36,4.196201390585e+08,4.196207589547e+08,6.198962420225e+02,14934,13088,10049,1846,1846,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600036,8192,4194304,1
37,4.196207680566e+08,4.196226909814e+08,1.922924754739e+03,46132,40721,32659,5411,5411,0,2,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600037,0,4194304,1
38,4.196226940793e+08,4.196246069809e+08,1.912901618958e+03,46158,40647,32863,5511,5511,0,2,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600038,8192,4194304,1
39,4.196246090328e+08,4.196265309836e+08,1.921950752556e+03,46151,40859,32855,5292,5292,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600039,8192,4194304,1
40,4.196265400446e+08,4.196267529993e+08,2.129547501802e+02,5288,4661,3214,627,627,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600040,8200,4194304,1
41,4.196267620215e+08,4.196286949622e+08,1.932940674663e+03,46135,40619,32757,5516,5516,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600041,0,4194304,1
42,4.196286970454e+08,4.196306309980e+08,1.933952579975e+03,46101,40630,32647,5471,5471,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600042,8192,4194304,1
43,4.196306340378e+08,4.196325749749e+08,1.940937047303e+03,46110,40592,32628,5518,5518,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600043,8192,4194304,1
44,4.196325770375e+08,4.196345119904e+08,1.934952944577e+03,46130,40666,32772,5464,5464,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600044,8192,4194304,1
45,4.196345140406e+08,4.196364359838e+08,1.921943215072e+03,46148,40647,32522,5501,5501,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600045,0,4194304,1
46,4.196364381749e+08,4.196383499839e+08,1.911809020996e+03,46151,40605,32438,5546,5546,0,1,e,F,2020,4,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600046,8192,4194304,1
1,4.196383530331e+08,4.196402559691e+08,1.902936054707e+03,46194,40639,32773,5555,5555,0,3,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600001,8192,4194304,1
2,4.196402580167e+08,4.196421729896e+08,1.914972971201e+03,46149,40781,33272,5368,5368,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600002,8192,4194304,1
3,4.196421760365e+08,4.196440649210e+08,1.888884505033e+03,46217,40746,33410,5471,5471,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600003,8192,4194304,1
4,4.196440670265e+08,4.196459489347e+08,1.881908225954e+03,46236,40808,32848,5428,5428,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485600004,8192,4194304,1
5,4.196459510857e+08,4.196478479562e+08,1.896870454073e+03,46211,40789,32895,5422,5422,0,4,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700005,8192,4194304,1
6,4.196478500220e+08,4.196497469999e+08,1.896977863967e+03,46226,40736,32939,5490,5490,0,12,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700006,8192,4194304,1
7,4.196497490389e+08,4.196516529835e+08,1.903944596887e+03,46187,40820,32988,5367,5367,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700007,8192,4194304,1
8,4.196516550675e+08,4.196535419855e+08,1.886918038249e+03,46204,40752,32716,5452,5452,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700008,8192,4194304,1
9,4.196535450146e+08,4.196554228588e+08,1.877844216764e+03,46242,40752,33011,5490,5490,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700009,8192,4194304,1
10,4.196554250393e+08,4.196573209955e+08,1.895956101239e+03,46220,40625,32813,5595,5595,0,7,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700010,8192,4194304,1
11,4.196573230644e+08,4.196592119766e+08,1.888912195981e+03,46222,40725,32363,5497,5497,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700011,8192,4194304,1
12,4.196592140899e+08,4.196611009193e+08,1.886829329550e+03,46239,40685,32703,5554,5554,0,9,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700012,8192,4194304,1
13,4.196611030394e+08,4.196629879894e+08,1.884949965000e+03,46231,40664,32376,5567,5567,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700013,8192,4194304,1
14,4.196629900127e+08,4.196648679987e+08,1.877985994935e+03,46233,40890,32927,5343,5343,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700014,8192,4194304,1
15,4.196648700233e+08,4.196667559144e+08,1.885891105235e+03,46205,40817,33041,5388,5388,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700015,8192,4194304,1
16,4.196667591048e+08,4.196686618977e+08,1.902792872310e+03,46192,40588,32649,5604,5604,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700016,8192,4194304,1
17,4.196686640792e+08,4.196705469997e+08,1.882920478761e+03,46225,40799,33102,5426,5426,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700017,8192,4194304,1
18,4.196705490297e+08,4.196724439832e+08,1.894953521609e+03,46211,40770,32818,5441,5441,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700018,8192,4194304,1
19,4.196724460591e+08,4.196743468919e+08,1.900832871139e+03,46180,40697,32811,5483,5483,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700019,8192,4194304,1
20,4.196743500507e+08,4.196762639573e+08,1.913906562626e+03,46153,40728,32626,5425,5425,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700020,8192,4194304,1
21,4.196762670267e+08,4.196781979668e+08,1.930940074265e+03,46121,40772,32889,5349,5349,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700021,8192,4194304,1
22,4.196782010568e+08,4.196801389847e+08,1.937927868903e+03,46135,40689,32881,5446,5446,0,7,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700022,8192,4194304,1
23,4.196801410133e+08,4.196820759708e+08,1.934957541347e+03,46115,40760,32839,5355,5355,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700023,8192,4194304,1
24,4.196820780207e+08,4.196840249933e+08,1.946972587228e+03,46098,40781,33022,5317,5317,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700024,8192,4194304,1
25,4.196840270423e+08,4.196859829896e+08,1.955947361410e+03,46073,40364,31515,5709,5709,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700025,8192,4194304,1
26,4.196859850336e+08,4.196879089348e+08,1.923901219547e+03,46151,40789,32780,5362,5362,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700026,8192,4194304,1
27,4.196879110346e+08,4.196898199740e+08,1.908939435422e+03,46164,40955,33091,5209,5209,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700027,8192,4194304,1
28,4.196898222585e+08,4.196917289569e+08,1.906698351800e+03,46163,40950,33401,5213,5213,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700028,8192,4194304,1
29,4.196917320899e+08,4.196936359679e+08,1.903878002584e+03,46187,41004,33447,5183,5183,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700029,8192,4194304,1
30,4.196936381178e+08,4.196941929628e+08,5.548450111747e+02,13576,12077,9437,1499,1499,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700030,8192,4194304,1
31,4.196942020290e+08,4.196961069323e+08,1.904903252244e+03,46179,40987,33169,5192,5192,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700031,8192,4194304,1
32,4.196961090264e+08,4.196979979806e+08,1.888954244554e+03,46221,41018,33224,5203,5203,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700032,8192,4194304,1
33,4.196980000118e+08,4.196998799661e+08,1.879954237401e+03,46209,41049,33375,5160,5160,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700033,8192,4194304,1
34,4.196998830347e+08,4.197017749745e+08,1.891939823151e+03,46215,41197,33688,5018,5018,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700034,8192,4194304,1
35,4.197017770240e+08,4.197036619335e+08,1.884909546137e+03,46225,40983,32980,5242,5242,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700035,0,4194304,1
36,4.197036640238e+08,4.197042329408e+08,5.689170343280e+02,13952,12388,9516,1564,1564,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700036,0,4194304,1
37,4.197042420665e+08,4.197053549806e+08,1.112914095283e+03,27220,24184,19418,3036,3036,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700037,8192,4194304,1
38,4.197053640255e+08,4.197072409322e+08,1.876906728148e+03,46245,40941,33164,5304,5304,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700038,0,4194304,1
39,4.197072430653e+08,4.197091239769e+08,1.880911538720e+03,46226,41014,33053,5212,5212,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700039,8192,4194304,1
40,4.197091260691e+08,4.197109909796e+08,1.864910508752e+03,46256,40969,32984,5287,5287,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700040,0,4194304,1
41,4.197109930325e+08,4.197128639390e+08,1.870906473696e+03,46243,40940,33311,5303,5303,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700041,8192,4194304,1
42,4.197128660615e+08,4.197144339444e+08,1.567882941961e+03,39156,34811,28138,4345,4345,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700042,8192,4194304,1
43,4.197144440885e+08,4.197162879601e+08,1.843871653438e+03,46300,41296,33716,5004,5004,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700043,8192,4194304,1
44,4.197162900390e+08,4.197181529121e+08,1.862873081863e+03,46253,41107,33618,5146,5146,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700044,8192,4194304,1
45,4.197181560488e+08,4.197200119390e+08,1.855890228331e+03,46271,41095,33619,5176,5176,0,1,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700045,8192,4194304,1
46,4.197200150642e+08,4.197218808474e+08,1.865783167422e+03,46266,41161,33635,5105,5105,0,2,e,F,2020,4,19,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18485700046,0,4194304,1
