#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18485700046
