#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.195529850000e+08,4.195530460000e+08,2.162295e+01,5.953777e-01,1.724590e+01,5.317140e-01,1.852459e+00,4.114754e+00,5.163934e+00,3.786885e+00,1.672131e+00,6.557377e-01,0.000000e+00,7.975739e-01,1.106360e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009335e+01,1.342613e+01,1.271132e+01,18485500001
4.195530460000e+08,4.195531070000e+08,2.088525e+01,5.851334e-01,1.696721e+01,5.274003e-01,1.672131e+00,4.295082e+00,5.114754e+00,3.770492e+00,1.557377e+00,5.409836e-01,1.639344e-02,8.124019e-01,1.093742e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.018638e+01,1.329372e+01,1.241198e+01,18485500001
4.195531070000e+08,4.195531680000e+08,2.088525e+01,5.851334e-01,1.736065e+01,5.334800e-01,2.049180e+00,4.163934e+00,4.573771e+00,3.918033e+00,2.016393e+00,6.229508e-01,1.639344e-02,8.312402e-01,1.049332e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.039925e+01,1.325940e+01,1.234581e+01,18485500001
4.195531680000e+08,4.195532290000e+08,2.016393e+01,5.749403e-01,1.691803e+01,5.266353e-01,1.754098e+00,4.114754e+00,4.688525e+00,3.934426e+00,1.934426e+00,4.590164e-01,3.278688e-02,8.390244e-01,1.047888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008053e+01,1.345582e+01,1.276424e+01,18485500001
4.195532290000e+08,4.195532900000e+08,2.147541e+01,5.933430e-01,1.757377e+01,5.367444e-01,1.803279e+00,4.229508e+00,4.409836e+00,4.409836e+00,2.081967e+00,6.393443e-01,0.000000e+00,8.183206e-01,1.065317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007799e+01,1.329627e+01,1.254496e+01,18485500001
4.195532900000e+08,4.195533510000e+08,2.204918e+01,6.012170e-01,1.800000e+01,5.432144e-01,1.918033e+00,5.000000e+00,4.819672e+00,3.885246e+00,2.032787e+00,3.278688e-01,1.639344e-02,8.163569e-01,1.055762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.023142e+01,1.345829e+01,1.285174e+01,18485500001
4.195533510000e+08,4.195534120000e+08,2.206557e+01,6.014405e-01,1.791803e+01,5.419762e-01,2.016393e+00,4.147541e+00,5.475410e+00,3.950820e+00,1.901639e+00,4.262295e-01,0.000000e+00,8.120357e-01,1.064885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.026047e+01,1.331977e+01,1.270814e+01,18485500001
4.195534120000e+08,4.195534730000e+08,2.201639e+01,6.007699e-01,1.781967e+01,5.404866e-01,2.147541e+00,4.409836e+00,4.901639e+00,3.934426e+00,1.688525e+00,7.213115e-01,1.639344e-02,8.093820e-01,1.071817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032511e+01,1.337423e+01,1.263064e+01,18485500001
4.195534730000e+08,4.195535340000e+08,2.132787e+01,5.913013e-01,1.765574e+01,5.379947e-01,1.901639e+00,4.639344e+00,5.131147e+00,3.622951e+00,1.950820e+00,3.934426e-01,1.639344e-02,8.278248e-01,1.046685e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035422e+01,1.329443e+01,1.269240e+01,18485500001
4.195535340000e+08,4.195535950000e+08,2.177049e+01,5.974055e-01,1.793443e+01,5.422241e-01,1.819672e+00,4.196721e+00,5.245902e+00,3.852459e+00,2.131148e+00,6.721311e-01,1.639344e-02,8.237952e-01,1.045489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016856e+01,1.346727e+01,1.268153e+01,18485500001
4.195535950000e+08,4.195536560000e+08,2.163935e+01,5.956033e-01,1.752459e+01,5.359929e-01,1.934426e+00,4.196721e+00,5.065574e+00,4.163934e+00,1.688525e+00,4.590164e-01,1.639344e-02,8.098485e-01,1.080102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.958564e+00,1.335735e+01,1.250721e+01,18485500001
4.195536560000e+08,4.195537170000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,2.311476e+00,3.737705e+00,4.508197e+00,3.836066e+00,1.590164e+00,5.409836e-01,1.639344e-02,8.189935e-01,1.096938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.060129e+01,1.324588e+01,1.221615e+01,18485500001
4.195537170000e+08,4.195537780000e+08,2.088525e+01,5.851334e-01,1.695082e+01,5.271454e-01,1.704918e+00,4.081967e+00,4.639344e+00,4.016394e+00,1.868852e+00,6.393443e-01,0.000000e+00,8.116170e-01,1.095498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.934523e+00,1.308636e+01,1.229072e+01,18485500001
4.195537780000e+08,4.195538390000e+08,2.167213e+01,5.960544e-01,1.795082e+01,5.424719e-01,1.721311e+00,4.475410e+00,4.918033e+00,4.393443e+00,1.950820e+00,4.918033e-01,0.000000e+00,8.282905e-01,1.037225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010466e+01,1.334310e+01,1.269370e+01,18485500001
4.195538390000e+08,4.195539000000e+08,2.157377e+01,5.947002e-01,1.773771e+01,5.392421e-01,1.934426e+00,4.229508e+00,5.016394e+00,4.016394e+00,1.819672e+00,7.213115e-01,0.000000e+00,8.221884e-01,1.053993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032957e+01,1.330499e+01,1.216405e+01,18485500001
4.195539000000e+08,4.195539610000e+08,2.147541e+01,5.933430e-01,1.713115e+01,5.299419e-01,1.967213e+00,4.245902e+00,4.770492e+00,3.885246e+00,1.639344e+00,5.901639e-01,3.278688e-02,7.977099e-01,1.109875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.044316e+01,1.335933e+01,1.269082e+01,18485500001
4.195539610000e+08,4.195540220000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,2.049180e+00,3.540984e+00,4.704918e+00,3.836066e+00,1.754098e+00,4.590164e-01,3.278688e-02,8.024096e-01,1.128486e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.043634e+01,1.341582e+01,1.273863e+01,18485500001
4.195540220000e+08,4.195540830000e+08,2.096721e+01,5.862805e-01,1.729508e+01,5.324715e-01,1.983607e+00,4.327869e+00,5.114754e+00,3.459016e+00,1.918033e+00,4.754098e-01,1.639344e-02,8.248632e-01,1.062782e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019250e+01,1.332123e+01,1.255423e+01,18485500001
4.195540830000e+08,4.195541440000e+08,2.144262e+01,5.928899e-01,1.742623e+01,5.344865e-01,1.803279e+00,4.639344e+00,5.098361e+00,3.573771e+00,1.704918e+00,5.901639e-01,1.639344e-02,8.126912e-01,1.078793e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.385042e+00,1.321882e+01,1.221185e+01,18485500001
4.195541440000e+08,4.195542050000e+08,2.134426e+01,5.915285e-01,1.767213e+01,5.382444e-01,1.622951e+00,4.622951e+00,4.918033e+00,4.065574e+00,2.000000e+00,4.426230e-01,0.000000e+00,8.279570e-01,1.045964e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.001892e+01,1.339768e+01,1.259750e+01,18485500001
4.195542050000e+08,4.195542660000e+08,2.083607e+01,5.844441e-01,1.668852e+01,5.230510e-01,1.836066e+00,4.016394e+00,4.704918e+00,3.754098e+00,1.754098e+00,5.901639e-01,3.278688e-02,8.009441e-01,1.119994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.033557e+01,1.314244e+01,1.246955e+01,18485500001
4.195542660000e+08,4.195543270000e+08,2.052459e+01,5.800592e-01,1.695082e+01,5.271454e-01,1.819672e+00,4.360656e+00,4.688525e+00,3.819672e+00,1.901639e+00,3.442623e-01,1.639344e-02,8.258786e-01,1.071722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025899e+01,1.316596e+01,1.246760e+01,18485500001
4.195543270000e+08,4.195543880000e+08,2.042623e+01,5.786676e-01,1.660656e+01,5.217649e-01,1.836066e+00,4.098361e+00,4.770492e+00,3.737705e+00,1.524590e+00,6.229508e-01,1.639344e-02,8.130016e-01,1.104601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025369e+01,1.330879e+01,1.261116e+01,18485500001
4.195543880000e+08,4.195544490000e+08,2.201639e+01,6.007699e-01,1.737705e+01,5.337318e-01,1.852459e+00,4.524590e+00,4.524590e+00,3.950820e+00,2.016393e+00,4.590164e-01,4.918033e-02,7.892777e-01,1.112838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019557e+01,1.333179e+01,1.248905e+01,18485500001
4.195544490000e+08,4.195545100000e+08,2.183607e+01,5.983045e-01,1.742623e+01,5.344865e-01,2.131148e+00,4.524590e+00,4.491803e+00,3.901639e+00,1.704918e+00,6.721311e-01,0.000000e+00,7.980480e-01,1.099984e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.945437e+00,1.330893e+01,1.259238e+01,18485500001
4.195545100000e+08,4.195545710000e+08,2.206557e+01,6.014405e-01,1.793443e+01,5.422241e-01,1.950820e+00,4.672131e+00,5.131147e+00,4.131147e+00,1.573771e+00,4.754098e-01,0.000000e+00,8.127786e-01,1.063265e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007367e+01,1.324598e+01,1.261344e+01,18485500001
4.195545710000e+08,4.195546320000e+08,2.186885e+01,5.987535e-01,1.750820e+01,5.357422e-01,1.950820e+00,4.377049e+00,4.836066e+00,3.885246e+00,1.901639e+00,5.409836e-01,1.639344e-02,8.005997e-01,1.093938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.029672e+01,1.296629e+01,1.244681e+01,18485500001
4.195546320000e+08,4.195546930000e+08,2.050820e+01,5.798275e-01,1.662295e+01,5.220224e-01,1.836066e+00,4.049181e+00,4.524590e+00,3.983607e+00,1.606557e+00,6.065574e-01,1.639344e-02,8.105516e-01,1.107917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.063214e+01,1.320307e+01,1.256934e+01,18485500001
4.195546930000e+08,4.195547540000e+08,2.149180e+01,5.935694e-01,1.765574e+01,5.379947e-01,1.786885e+00,4.540984e+00,4.803279e+00,3.950820e+00,2.000000e+00,5.573770e-01,1.639344e-02,8.215103e-01,1.057576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.038746e+01,1.320250e+01,1.215693e+01,18485500001
4.195547540000e+08,4.195548150000e+08,2.008197e+01,5.737705e-01,1.649180e+01,5.199590e-01,1.721311e+00,4.344262e+00,4.557377e+00,3.721312e+00,1.754098e+00,3.934426e-01,0.000000e+00,8.212245e-01,1.094755e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021531e+01,1.361611e+01,1.245656e+01,18485500001
4.195548150000e+08,4.195548760000e+08,2.219672e+01,6.032252e-01,1.826229e+01,5.471581e-01,2.180328e+00,4.540984e+00,5.049181e+00,3.655738e+00,2.262295e+00,5.737705e-01,0.000000e+00,8.227474e-01,1.037816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035789e+01,1.357586e+01,1.251015e+01,18485500001
4.195548930000e+08,4.195549540000e+08,2.100000e+01,5.867387e-01,1.745902e+01,5.349892e-01,2.081967e+00,4.213115e+00,4.655738e+00,3.901639e+00,2.065574e+00,5.245901e-01,1.639344e-02,8.313817e-01,1.046112e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.987138e+00,1.300506e+01,1.255569e+01,18485500002
4.195549540000e+08,4.195550150000e+08,2.200000e+01,6.005462e-01,1.795082e+01,5.424719e-01,1.803279e+00,4.475410e+00,4.770492e+00,4.442623e+00,1.918033e+00,5.081967e-01,3.278688e-02,8.159463e-01,1.057857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.072448e+01,1.347882e+01,1.239544e+01,18485500002
4.195550150000e+08,4.195550760000e+08,2.085246e+01,5.846739e-01,1.691803e+01,5.266353e-01,1.737705e+00,4.032787e+00,4.836066e+00,3.819672e+00,1.934426e+00,5.409836e-01,1.639344e-02,8.113208e-01,1.097021e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.038313e+01,1.337113e+01,1.247296e+01,18485500002
4.195550760000e+08,4.195551370000e+08,2.098361e+01,5.865096e-01,1.677049e+01,5.243340e-01,1.786885e+00,3.672131e+00,4.950819e+00,3.934426e+00,1.770492e+00,6.557377e-01,0.000000e+00,7.992188e-01,1.119668e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016765e+01,1.317233e+01,1.239003e+01,18485500002
4.195551370000e+08,4.195551980000e+08,2.029508e+01,5.768069e-01,1.632787e+01,5.173683e-01,1.606557e+00,4.622951e+00,4.672131e+00,3.295082e+00,1.606557e+00,5.081967e-01,1.639344e-02,8.045234e-01,1.127084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007259e+01,1.348283e+01,1.259518e+01,18485500002
4.195551980000e+08,4.195552590000e+08,2.167213e+01,5.960544e-01,1.778688e+01,5.399892e-01,1.672131e+00,4.836066e+00,4.819672e+00,4.163934e+00,1.672131e+00,5.737705e-01,4.918033e-02,8.207262e-01,1.054974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.046729e+01,1.325381e+01,1.254516e+01,18485500002
4.195552590000e+08,4.195553200000e+08,2.098361e+01,5.865096e-01,1.713115e+01,5.299419e-01,1.918033e+00,4.475410e+00,4.688525e+00,4.032787e+00,1.426229e+00,5.573770e-01,3.278688e-02,8.164062e-01,1.082124e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.047694e+01,1.354748e+01,1.237225e+01,18485500002
4.195553200000e+08,4.195553810000e+08,2.186885e+01,5.987535e-01,1.780328e+01,5.402379e-01,1.967213e+00,4.442623e+00,5.245902e+00,3.704918e+00,1.885246e+00,5.409836e-01,1.639344e-02,8.140929e-01,1.065141e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016860e+01,1.352403e+01,1.254336e+01,18485500002
4.195553810000e+08,4.195554420000e+08,2.222951e+01,6.036706e-01,1.773771e+01,5.392421e-01,1.852459e+00,4.262295e+00,4.868853e+00,4.163934e+00,1.983607e+00,5.901639e-01,1.639344e-02,7.979351e-01,1.090434e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.030924e+01,1.332578e+01,1.232846e+01,18485500002
4.195554420000e+08,4.195555030000e+08,2.091803e+01,5.855925e-01,1.718033e+01,5.307021e-01,1.786885e+00,4.098361e+00,5.049181e+00,3.918033e+00,1.836066e+00,4.918033e-01,0.000000e+00,8.213166e-01,1.072438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021555e+01,1.329828e+01,1.187700e+01,18485500002
4.195555030000e+08,4.195555640000e+08,2.211475e+01,6.021104e-01,1.791803e+01,5.419762e-01,1.885246e+00,4.475410e+00,5.000000e+00,4.278688e+00,1.540984e+00,7.213115e-01,1.639344e-02,8.102298e-01,1.067609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037329e+01,1.332800e+01,1.276478e+01,18485500002
4.195555640000e+08,4.195556250000e+08,2.088525e+01,5.851334e-01,1.719672e+01,5.309553e-01,1.901639e+00,4.049181e+00,4.803279e+00,4.180328e+00,1.770492e+00,4.918033e-01,0.000000e+00,8.233909e-01,1.068378e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020649e+01,1.330067e+01,1.287370e+01,18485500002
4.195556250000e+08,4.195556860000e+08,2.173771e+01,5.969555e-01,1.744262e+01,5.347379e-01,1.950820e+00,4.393443e+00,4.934426e+00,3.704918e+00,2.049180e+00,3.934426e-01,1.639344e-02,8.024133e-01,1.093468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.863157e+00,1.327124e+01,1.255378e+01,18485500002
4.195556860000e+08,4.195557470000e+08,2.137705e+01,5.919826e-01,1.739344e+01,5.339835e-01,1.770492e+00,3.983607e+00,4.672131e+00,4.442623e+00,2.114754e+00,4.098361e-01,0.000000e+00,8.136503e-01,1.078312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007305e+01,1.335797e+01,1.262620e+01,18485500002
4.195557470000e+08,4.195558080000e+08,2.116393e+01,5.890244e-01,1.681967e+01,5.251022e-01,1.573771e+00,4.114754e+00,4.836066e+00,3.770492e+00,2.081967e+00,4.262295e-01,1.639344e-02,7.947327e-01,1.124106e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.012018e+01,1.323109e+01,1.274006e+01,18485500002
4.195558080000e+08,4.195558690000e+08,2.113115e+01,5.885680e-01,1.704918e+01,5.286726e-01,2.147541e+00,3.655738e+00,4.754098e+00,3.967213e+00,2.065574e+00,4.590164e-01,0.000000e+00,8.068270e-01,1.099606e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.922019e+00,1.328606e+01,1.253519e+01,18485500002
4.195558690000e+08,4.195559300000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,1.770492e+00,4.295082e+00,4.311475e+00,3.590164e+00,2.000000e+00,5.573770e-01,1.639344e-02,8.209926e-01,1.093526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.055511e+01,1.346629e+01,1.227561e+01,18485500002
4.195559300000e+08,4.195559910000e+08,2.167213e+01,5.960544e-01,1.781967e+01,5.404866e-01,2.081967e+00,4.737705e+00,4.508197e+00,4.131147e+00,1.852459e+00,5.081967e-01,0.000000e+00,8.222390e-01,1.051481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.844982e+00,1.336154e+01,1.261582e+01,18485500002
4.195559910000e+08,4.195560520000e+08,2.122951e+01,5.899362e-01,1.681967e+01,5.251022e-01,1.721311e+00,3.819672e+00,4.803279e+00,4.278688e+00,1.737705e+00,4.426230e-01,1.639344e-02,7.922780e-01,1.127315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009162e+01,1.346393e+01,1.279883e+01,18485500002
4.195560520000e+08,4.195561130000e+08,2.175410e+01,5.971805e-01,1.775410e+01,5.394912e-01,2.065574e+00,4.688525e+00,4.983606e+00,3.672131e+00,1.786885e+00,5.573770e-01,0.000000e+00,8.161266e-01,1.063415e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005891e+01,1.342576e+01,1.267341e+01,18485500002
4.195561130000e+08,4.195561740000e+08,2.134426e+01,5.915285e-01,1.690164e+01,5.263801e-01,1.524590e+00,3.918033e+00,4.983606e+00,3.836066e+00,1.950820e+00,6.721311e-01,1.639344e-02,7.918587e-01,1.125117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025190e+01,1.341920e+01,1.240911e+01,18485500002
4.195561740000e+08,4.195562350000e+08,2.155738e+01,5.944743e-01,1.760656e+01,5.372449e-01,2.065574e+00,3.967213e+00,4.688525e+00,4.163934e+00,2.147541e+00,5.409836e-01,3.278688e-02,8.167300e-01,1.066896e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.905207e+00,1.349367e+01,1.231666e+01,18485500002
4.195562350000e+08,4.195562960000e+08,2.149180e+01,5.935694e-01,1.744262e+01,5.347379e-01,1.967213e+00,4.459016e+00,4.786885e+00,3.836066e+00,1.836066e+00,5.245901e-01,3.278688e-02,8.115942e-01,1.079979e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.022998e+01,1.350912e+01,1.216504e+01,18485500002
4.195562960000e+08,4.195563570000e+08,2.111475e+01,5.883396e-01,1.732787e+01,5.329760e-01,1.852459e+00,4.557377e+00,4.655738e+00,3.852459e+00,1.918033e+00,4.918033e-01,0.000000e+00,8.206522e-01,1.068980e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.004617e+01,1.314323e+01,1.251117e+01,18485500002
4.195563570000e+08,4.195564180000e+08,2.181967e+01,5.980799e-01,1.767213e+01,5.382444e-01,2.032787e+00,4.229508e+00,4.655738e+00,4.098361e+00,2.114754e+00,5.409836e-01,0.000000e+00,8.099173e-01,1.075481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016290e+01,1.336715e+01,1.266716e+01,18485500002
4.195564180000e+08,4.195564790000e+08,2.168852e+01,5.962797e-01,1.775410e+01,5.394912e-01,2.114754e+00,3.983607e+00,5.704918e+00,3.475410e+00,1.852459e+00,6.065574e-01,1.639344e-02,8.185941e-01,1.059449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.012326e+01,1.344800e+01,1.235041e+01,18485500002
4.195564790000e+08,4.195565400000e+08,2.155738e+01,5.944743e-01,1.757377e+01,5.367444e-01,1.606557e+00,4.573771e+00,4.983606e+00,3.819672e+00,1.836066e+00,7.540984e-01,0.000000e+00,8.152092e-01,1.070316e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020830e+01,1.323909e+01,1.233536e+01,18485500002
4.195565400000e+08,4.195566010000e+08,2.134426e+01,5.915285e-01,1.721312e+01,5.312082e-01,1.967213e+00,3.639344e+00,5.475410e+00,3.704918e+00,1.885246e+00,5.409836e-01,0.000000e+00,8.064516e-01,1.094910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.004305e+01,1.322266e+01,1.275019e+01,18485500002
4.195566010000e+08,4.195566620000e+08,2.034426e+01,5.775054e-01,1.645902e+01,5.194420e-01,1.967213e+00,3.622951e+00,4.606557e+00,3.754098e+00,1.950820e+00,5.409836e-01,1.639344e-02,8.090250e-01,1.115792e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.765635e+00,1.328028e+01,1.248187e+01,18485500002
4.195566620000e+08,4.195567230000e+08,2.031148e+01,5.770399e-01,1.629508e+01,5.168486e-01,1.590164e+00,4.131147e+00,4.819672e+00,3.688524e+00,1.622951e+00,4.426230e-01,0.000000e+00,8.022599e-01,1.131538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007636e+01,1.329849e+01,1.238420e+01,18485500002
4.195567230000e+08,4.195567840000e+08,2.118033e+01,5.892525e-01,1.724590e+01,5.317140e-01,2.196721e+00,3.983607e+00,5.016394e+00,3.770492e+00,1.786885e+00,4.918033e-01,0.000000e+00,8.142415e-01,1.081981e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020370e+01,1.326625e+01,1.255219e+01,18485500002
4.195568050000e+08,4.195568660000e+08,2.080328e+01,5.839841e-01,1.703279e+01,5.284184e-01,1.950820e+00,3.852459e+00,4.950819e+00,3.836066e+00,2.016393e+00,4.098361e-01,1.639344e-02,8.187549e-01,1.081382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.011886e+01,1.353454e+01,1.258787e+01,18485500003
4.195568660000e+08,4.195569270000e+08,2.100000e+01,5.867387e-01,1.662295e+01,5.220224e-01,1.622951e+00,4.049181e+00,4.672131e+00,3.950820e+00,1.803279e+00,5.081967e-01,1.639344e-02,7.915691e-01,1.134882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.018304e+01,1.315711e+01,1.227091e+01,18485500003
4.195569270000e+08,4.195569880000e+08,2.106557e+01,5.876541e-01,1.695082e+01,5.271454e-01,2.098361e+00,3.852459e+00,4.508197e+00,3.885246e+00,2.081967e+00,5.245901e-01,0.000000e+00,8.046693e-01,1.105968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017786e+01,1.352117e+01,1.264845e+01,18485500003
4.195569880000e+08,4.195570490000e+08,2.200000e+01,6.005462e-01,1.750820e+01,5.357422e-01,2.032787e+00,4.491803e+00,4.803279e+00,3.950820e+00,1.836066e+00,3.770492e-01,1.639344e-02,7.958272e-01,1.100353e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.034756e+01,1.310385e+01,1.252744e+01,18485500003
4.195570490000e+08,4.195571100000e+08,2.106557e+01,5.876541e-01,1.686885e+01,5.258693e-01,2.065574e+00,4.196721e+00,4.524590e+00,3.950820e+00,1.622951e+00,4.590164e-01,4.918033e-02,8.007782e-01,1.114225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017162e+01,1.317658e+01,1.281564e+01,18485500003
4.195571100000e+08,4.195571710000e+08,2.242623e+01,6.063358e-01,1.842623e+01,5.496083e-01,2.114754e+00,4.327869e+00,5.245902e+00,4.196721e+00,2.081967e+00,4.262295e-01,3.278688e-02,8.216375e-01,1.035020e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.023630e+01,1.349964e+01,1.246842e+01,18485500003
4.195571710000e+08,4.195572320000e+08,2.077049e+01,5.835237e-01,1.678688e+01,5.245901e-01,1.688525e+00,3.901639e+00,4.688525e+00,4.016394e+00,1.934426e+00,4.918033e-01,6.557377e-02,8.082083e-01,1.106084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.036006e+01,1.337431e+01,1.241005e+01,18485500003
4.195572320000e+08,4.195572930000e+08,2.080328e+01,5.839841e-01,1.714754e+01,5.301955e-01,1.819672e+00,4.311475e+00,4.524590e+00,3.983607e+00,1.950820e+00,5.573770e-01,0.000000e+00,8.242711e-01,1.068380e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.046482e+01,1.343547e+01,1.246922e+01,18485500003
4.195572930000e+08,4.195573540000e+08,2.113115e+01,5.885680e-01,1.755738e+01,5.364940e-01,1.983607e+00,4.049181e+00,5.196721e+00,3.754098e+00,2.213115e+00,3.606557e-01,0.000000e+00,8.308766e-01,1.044104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017862e+01,1.340281e+01,1.230308e+01,18485500003
4.195573540000e+08,4.195574150000e+08,2.149180e+01,5.935694e-01,1.780328e+01,5.402379e-01,1.868852e+00,3.983607e+00,5.426229e+00,3.836066e+00,2.131148e+00,5.409836e-01,1.639344e-02,8.283753e-01,1.041363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032358e+01,1.355525e+01,1.266768e+01,18485500003
4.195574150000e+08,4.195574760000e+08,2.037705e+01,5.779706e-01,1.644262e+01,5.191832e-01,1.459016e+00,4.327869e+00,4.606557e+00,3.688524e+00,1.786885e+00,5.737705e-01,0.000000e+00,8.069187e-01,1.119565e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.057657e+01,1.353480e+01,1.260050e+01,18485500003
4.195574760000e+08,4.195575370000e+08,2.221312e+01,6.034480e-01,1.813115e+01,5.451898e-01,1.918033e+00,4.590164e+00,5.065574e+00,4.016394e+00,1.901639e+00,6.065574e-01,3.278688e-02,8.162361e-01,1.052127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.046320e+01,1.339638e+01,1.252043e+01,18485500003
4.195575370000e+08,4.195575980000e+08,2.213115e+01,6.023335e-01,1.788525e+01,5.414801e-01,1.950820e+00,4.180328e+00,5.639344e+00,4.081967e+00,1.655738e+00,3.606557e-01,1.639344e-02,8.081481e-01,1.071671e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035069e+01,1.313108e+01,1.249120e+01,18485500003
4.195575980000e+08,4.195576590000e+08,2.114754e+01,5.887962e-01,1.752459e+01,5.359929e-01,1.852459e+00,4.344262e+00,4.918033e+00,3.901639e+00,1.819672e+00,6.885246e-01,0.000000e+00,8.286822e-01,1.049060e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.024023e+01,1.349935e+01,1.223518e+01,18485500003
