#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.759552800319e+08,2.759563589986e+08,1.078966734171e+03,47816,44985,43131,2831,2831,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319300001,0,0,514
2,2.759563630018e+08,2.759574418795e+08,1.078877739072e+03,47834,45055,43223,2779,2779,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934259e+00,5319300002,0,0,514
3,2.759574450125e+08,2.759585299673e+08,1.084954739034e+03,47802,45040,43285,2762,2762,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775323e+00,5319300003,0,0,514
4,2.759585330632e+08,2.759596179635e+08,1.084900279462e+03,47797,45000,43157,2797,2797,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907919e+00,5319300004,0,0,514
5,2.759596220728e+08,2.759606909840e+08,1.068911124289e+03,47833,45025,43157,2808,2808,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905607e+00,5319300005,0,0,514
6,2.759606950305e+08,2.759617749184e+08,1.079887887836e+03,47806,45003,43271,2803,2803,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909342e+00,5319300006,0,0,514
7,2.759617790127e+08,2.759628539408e+08,1.074928051710e+03,47806,45006,43031,2800,2800,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5319400007,0,0,514
8,2.759628580188e+08,2.759639389832e+08,1.080964317739e+03,47801,44883,43041,2918,2918,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983364e+00,5319400008,0,0,514
9,2.759639420142e+08,2.759650149776e+08,1.072963437438e+03,47823,45052,43000,2771,2771,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982309e+00,5319400009,0,0,514
10,2.759650180087e+08,2.759660949911e+08,1.076982332289e+03,47830,45064,43386,2766,2766,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985157e+00,5319400010,0,0,514
11,2.759660980054e+08,2.759671839531e+08,1.085947778344e+03,47795,44902,43146,2893,2893,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977000e+00,5319400011,0,0,514
12,2.759671880096e+08,2.759682659238e+08,1.077914214790e+03,47834,45041,43279,2793,2793,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993512e+00,5319400012,0,0,514
13,2.759682690300e+08,2.759693599686e+08,1.090938613951e+03,47778,45013,43161,2765,2765,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953297e+00,5319400013,0,0,514
14,2.759693640128e+08,2.759704369954e+08,1.072982671797e+03,47832,44982,43031,2850,2850,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995345e+00,5319400014,0,0,514
15,2.759704400461e+08,2.759715129960e+08,1.072949901700e+03,47817,45004,43108,2813,2813,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980446e+00,5319400015,0,0,514
16,2.759715170075e+08,2.759725959951e+08,1.078987582028e+03,47841,44952,43069,2889,2889,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953703e+00,5319400016,0,0,514
17,2.759725990004e+08,2.759736769639e+08,1.077963505983e+03,47822,45016,43207,2806,2806,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920295e+00,5319400017,0,0,514
18,2.759736800537e+08,2.759747639608e+08,1.083907039046e+03,47814,45018,43292,2796,2796,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5319400018,0,0,514
19,2.759747670019e+08,2.759758379765e+08,1.070974637687e+03,47852,45027,43231,2825,2825,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400019,0,0,514
20,2.759758410035e+08,2.759769199916e+08,1.078988128960e+03,47814,44965,43204,2849,2849,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977778e+00,5319400020,0,0,514
21,2.759769230111e+08,2.759780019943e+08,1.078983241439e+03,47815,44877,43029,2938,2938,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892593e+00,5319400021,0,0,514
22,2.759780060026e+08,2.759790868682e+08,1.080865573049e+03,47810,44934,43142,2876,2876,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839186e+00,5319400022,0,0,514
23,2.759790910127e+08,2.759801719820e+08,1.080969297647e+03,47829,45009,43269,2820,2820,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987986e+00,5319400023,0,0,514
24,2.759801750402e+08,2.759812569561e+08,1.081915954828e+03,47837,44910,43140,2927,2927,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994459e+00,5319400024,0,0,514
25,2.759812600041e+08,2.759823339944e+08,1.073990335107e+03,47846,45077,43385,2769,2769,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400025,0,0,514
26,2.759823370206e+08,2.759834189774e+08,1.081956800580e+03,47833,44990,43133,2843,2843,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998153e+00,5319400026,0,0,514
27,2.759834220025e+08,2.759844909890e+08,1.068986499310e+03,47861,45021,43312,2840,2840,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946729e+00,5319400027,0,0,514
28,2.759844940085e+08,2.759855759953e+08,1.081986798882e+03,47830,44860,43086,2970,2970,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983378e+00,5319400028,0,0,514
29,2.759855790032e+08,2.759866539692e+08,1.074965944469e+03,47818,44917,43257,2901,2901,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5319400029,0,0,514
30,2.759866580299e+08,2.759877319958e+08,1.073965866029e+03,47835,44983,43189,2852,2852,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988839e+00,5319400030,0,0,514
31,2.759877350327e+08,2.759888059935e+08,1.070960730314e+03,47857,44933,43294,2924,2924,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969215e+00,5319400031,0,0,514
32,2.759888090121e+08,2.759898929890e+08,1.083976983190e+03,47809,44872,43129,2937,2937,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400032,0,0,514
33,2.759898960101e+08,2.759909789984e+08,1.082988313079e+03,47791,44951,43193,2840,2840,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400033,0,0,514
34,2.759909830311e+08,2.759920589858e+08,1.075954666615e+03,47830,44963,43236,2867,2867,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984214e+00,5319400034,0,0,514
35,2.759920620134e+08,2.759931399783e+08,1.077964844763e+03,47821,44840,43220,2981,2981,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400035,0,0,514
36,2.759931430128e+08,2.759942229742e+08,1.079961416423e+03,47791,44898,43293,2893,2893,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993524e+00,5319400036,0,0,514
37,2.759942270047e+08,2.759953030000e+08,1.075995255768e+03,47824,44935,43326,2889,2889,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988859e+00,5319400037,0,0,514
38,2.759953060005e+08,2.759961889967e+08,8.829961764812e+02,39399,37015,35634,2384,2384,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992081e+00,5319400038,0,0,514
40,2.759962290576e+08,2.759973119700e+08,1.082912387311e+03,47822,44980,43328,2842,2842,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998155e+00,5319400040,0,0,514
41,2.759973150153e+08,2.759983869893e+08,1.071973993659e+03,47852,44877,43180,2975,2975,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987884e+00,5319400041,0,0,514
42,2.759983900455e+08,2.759994679319e+08,1.077886396587e+03,47825,44922,43093,2903,2903,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925858e+00,5319400042,0,0,514
43,2.759994710009e+08,2.760005419931e+08,1.070992224216e+03,47836,44949,43256,2887,2887,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929104e+00,5319400043,0,0,514
44,2.760005450288e+08,2.760016169285e+08,1.071899691761e+03,47820,44927,43361,2893,2893,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.638396e+00,5319400044,0,0,514
45,2.760016210040e+08,2.760026929798e+08,1.071975751102e+03,47841,44839,42935,3002,3002,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956197e+00,5319400045,0,0,514
46,2.760026960202e+08,2.760037709951e+08,1.074974840879e+03,47826,44984,43327,2842,2842,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904274e+00,5319400046,0,0,514
47,2.760037740547e+08,2.760048439784e+08,1.069923771799e+03,47859,44939,43201,2920,2920,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987862e+00,5319400047,0,0,514
48,2.760048470005e+08,2.760059179954e+08,1.070994936228e+03,47825,44904,42955,2921,2921,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989738e+00,5319400048,0,0,514
49,2.760059210078e+08,2.760069879574e+08,1.066949616075e+03,47846,44988,43129,2858,2858,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997190e+00,5319400049,0,0,514
50,2.760069910136e+08,2.760080609921e+08,1.069978464782e+03,47816,44901,42896,2915,2915,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997199e+00,5319400050,0,0,514
51,2.760080650241e+08,2.760091339752e+08,1.068951040208e+03,47840,45036,43203,2804,2804,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978505e+00,5319400051,0,0,514
52,2.760091370326e+08,2.760102039515e+08,1.066918896854e+03,47823,44935,43182,2888,2888,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964419e+00,5319400052,0,0,514
53,2.760102080051e+08,2.760112829998e+08,1.074994764090e+03,47811,44984,43202,2827,2827,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400053,0,0,514
54,2.760112860024e+08,2.760123609977e+08,1.074995370328e+03,47844,44890,43156,2954,2954,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400054,0,0,514
55,2.760123640078e+08,2.760134309312e+08,1.066923345208e+03,47841,44992,43303,2849,2849,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400055,0,0,514
56,2.760134340195e+08,2.760145039899e+08,1.069970461428e+03,47825,44954,43148,2871,2871,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400056,0,0,514
57,2.760145080602e+08,2.760155849376e+08,1.076877409458e+03,47833,44956,43035,2877,2877,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400057,0,0,514
58,2.760155880303e+08,2.760166549326e+08,1.066902349353e+03,47849,44928,43056,2921,2921,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400058,0,0,514
59,2.760166580192e+08,2.760177319595e+08,1.073940276325e+03,47850,45085,43071,2765,2765,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400059,0,0,514
60,2.760177350071e+08,2.760188109679e+08,1.075960860968e+03,47830,44891,42900,2939,2939,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400060,0,0,514
61,2.760188140353e+08,2.760198799814e+08,1.065946070135e+03,47835,44999,42729,2836,2836,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400061,0,0,514
62,2.760198830187e+08,2.760209539997e+08,1.070981034875e+03,47809,45038,42729,2771,2771,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400062,0,0,514
63,2.760209580127e+08,2.760220329665e+08,1.074953791678e+03,47817,45077,43037,2740,2740,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986988e+00,5319400063,0,0,514
64,2.760220370336e+08,2.760231109667e+08,1.073933039963e+03,47815,44956,42748,2859,2859,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400064,0,0,514
65,2.760231140172e+08,2.760241869942e+08,1.072977017641e+03,47802,44913,42705,2889,2889,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400065,0,0,514
66,2.760241910054e+08,2.760252609710e+08,1.069965606689e+03,47861,44944,42629,2917,2917,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400066,0,0,514
67,2.760252640061e+08,2.760263369434e+08,1.072937291205e+03,47839,44914,43130,2925,2925,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400067,0,0,514
68,2.760263400186e+08,2.760274099897e+08,1.069971066773e+03,47853,45020,43132,2833,2833,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400068,0,0,514
69,2.760274130023e+08,2.760284859914e+08,1.072989109755e+03,47837,44963,43070,2874,2874,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999069e+00,5319400069,0,0,514
70,2.760284890047e+08,2.760295689447e+08,1.079939950407e+03,47825,44939,42901,2886,2886,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962997e+00,5319400070,0,0,514
71,2.760295720073e+08,2.760306469788e+08,1.074971526384e+03,47846,44907,42992,2939,2939,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969331e+00,5319400071,0,0,514
72,2.760306500672e+08,2.760317219846e+08,1.071917424381e+03,47836,45007,43057,2829,2829,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996272e+00,5319400072,0,0,514
73,2.760317250241e+08,2.760327979478e+08,1.072923679531e+03,47841,45011,43180,2830,2830,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938548e+00,5319400073,0,0,514
74,2.760328011386e+08,2.760338859417e+08,1.084803101361e+03,47808,44999,43162,2809,2809,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932780e+00,5319400074,0,0,514
75,2.760338890100e+08,2.760349639485e+08,1.074938504755e+03,47839,45012,43245,2827,2827,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939592e+00,5319400075,0,0,514
76,2.760349670384e+08,2.760360409897e+08,1.073951212466e+03,47817,44931,43206,2886,2886,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913488e+00,5319400076,0,0,514
77,2.760360440225e+08,2.760371179512e+08,1.073928707540e+03,47831,44884,42889,2947,2947,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727442e+00,5319400077,0,0,514
78,2.760371210248e+08,2.760381999396e+08,1.078914794862e+03,47800,44967,43300,2833,2833,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.182406e+00,5319400078,0,0,514
79,2.760382040271e+08,2.760392769906e+08,1.072963446438e+03,47843,44940,43146,2903,2903,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981378e+00,5319400079,0,0,514
80,2.760392800039e+08,2.760403559999e+08,1.075996026635e+03,47815,44989,43320,2826,2826,0,1,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987930e+00,5319400080,0,0,514
81,2.760403590163e+08,2.760414329310e+08,1.073914651453e+03,47822,44949,43174,2873,2873,0,2,e,B,2015,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5319400081,0,0,514
1,2.760414370012e+08,2.760425019678e+08,1.064966577590e+03,47843,44863,43003,2980,2980,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984990e+00,5319400001,0,0,514
2,2.760425050065e+08,2.760435789690e+08,1.073962533236e+03,47840,44982,43237,2858,2858,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947906e+00,5319400002,0,0,514
3,2.760435820064e+08,2.760446529879e+08,1.070981512189e+03,47855,45006,43278,2849,2849,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907649e+00,5319400003,0,0,514
4,2.760446560209e+08,2.760457299901e+08,1.073969172418e+03,47845,44998,43343,2847,2847,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873489e+00,5319400004,0,0,514
5,2.760457330049e+08,2.760468029766e+08,1.069971660078e+03,47849,45040,43242,2809,2809,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903827e+00,5319400005,0,0,514
6,2.760468060008e+08,2.760478889944e+08,1.082993647277e+03,47816,44887,43164,2929,2929,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918819e+00,5319400006,0,0,514
7,2.760478920024e+08,2.760489669545e+08,1.074952022493e+03,47825,44939,43098,2886,2886,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400007,0,0,514
8,2.760489700844e+08,2.760500438227e+08,1.073738351882e+03,47823,44880,43133,2943,2943,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5319500008,0,0,514
9,2.760500470030e+08,2.760511259622e+08,1.078959176242e+03,47817,44920,43264,2897,2897,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965741e+00,5319500009,0,0,514
10,2.760511290415e+08,2.760522169826e+08,1.087941084862e+03,47796,44870,43164,2926,2926,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943066e+00,5319500010,0,0,514
11,2.760522200353e+08,2.760532909893e+08,1.070953962505e+03,47808,44879,43217,2929,2929,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940300e+00,5319500011,0,0,514
12,2.760532950393e+08,2.760543689537e+08,1.073914422989e+03,47828,44995,43369,2833,2833,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997209e+00,5319500012,0,0,514
13,2.760543720416e+08,2.760554459898e+08,1.073948162973e+03,47827,44868,43300,2959,2959,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931162e+00,5319500013,0,0,514
14,2.760554490143e+08,2.760565239267e+08,1.074912391186e+03,47822,45024,43288,2798,2798,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500014,0,0,514
15,2.760565270097e+08,2.760575979745e+08,1.070964790881e+03,47808,44906,43126,2902,2902,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986008e+00,5319500015,0,0,514
16,2.760576020054e+08,2.760586779997e+08,1.075994272053e+03,47847,44932,43100,2915,2915,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952646e+00,5319500016,0,0,514
17,2.760586810114e+08,2.760597509868e+08,1.069975339115e+03,47843,44964,43117,2879,2879,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979459e+00,5319500017,0,0,514
18,2.760597540270e+08,2.760608299795e+08,1.075952423334e+03,47813,44871,43040,2942,2942,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500018,0,0,514
19,2.760608340156e+08,2.760619049565e+08,1.070940886438e+03,47836,44906,43276,2930,2930,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500019,0,0,514
20,2.760619080216e+08,2.760629779915e+08,1.069969930887e+03,47837,44933,43021,2904,2904,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992530e+00,5319500020,0,0,514
