#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759552800319e+08,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759563630018e+08,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759574450125e+08,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759585330632e+08,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759596220728e+08,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759606950305e+08,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759617790127e+08,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759628580188e+08,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759639420142e+08,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759650180087e+08,2.580000e+01,2.460000e+01,1.019000e+03,5319400010
2.759660980054e+08,2.580000e+01,2.460000e+01,1.018000e+03,5319400011
2.759671880096e+08,2.580000e+01,2.460000e+01,1.018000e+03,5319400012
2.759682690300e+08,2.580000e+01,2.460000e+01,1.018000e+03,5319400013
2.759693640128e+08,2.570000e+01,2.460000e+01,1.018000e+03,5319400014
2.759704400461e+08,2.560000e+01,2.460000e+01,1.018000e+03,5319400015
2.759715170075e+08,2.530000e+01,2.450000e+01,1.018000e+03,5319400016
2.759725990004e+08,2.520000e+01,2.440000e+01,1.018000e+03,5319400017
2.759736800537e+08,2.530000e+01,2.440000e+01,1.018000e+03,5319400018
2.759747670019e+08,2.520000e+01,2.440000e+01,1.018000e+03,5319400019
2.759758410035e+08,2.520000e+01,2.430000e+01,1.018000e+03,5319400020
2.759769230111e+08,2.540000e+01,2.430000e+01,1.017000e+03,5319400021
2.759780060026e+08,2.530000e+01,2.430000e+01,1.017000e+03,5319400022
2.759790910127e+08,2.530000e+01,2.430000e+01,1.018000e+03,5319400023
2.759801750402e+08,2.520000e+01,2.430000e+01,1.017000e+03,5319400024
2.759812600041e+08,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759823370206e+08,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759834220025e+08,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759844940085e+08,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759855790032e+08,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759866580299e+08,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759877350327e+08,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759888090121e+08,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759898960101e+08,2.460000e+01,2.390000e+01,1.018000e+03,5319400033
2.759909830311e+08,2.440000e+01,2.380000e+01,1.018000e+03,5319400034
2.759920620134e+08,2.410000e+01,2.370000e+01,1.018000e+03,5319400035
2.759931430128e+08,2.420000e+01,2.350000e+01,1.018000e+03,5319400036
2.759942270047e+08,2.420000e+01,2.340000e+01,1.018000e+03,5319400037
2.759953060005e+08,2.420000e+01,2.330000e+01,1.018000e+03,5319400038
2.759962290576e+08,2.440000e+01,2.330000e+01,1.018000e+03,5319400040
2.759973150153e+08,2.440000e+01,2.330000e+01,1.018000e+03,5319400041
2.759983900455e+08,2.450000e+01,2.330000e+01,1.018000e+03,5319400042
2.759994710009e+08,2.480000e+01,2.330000e+01,1.017000e+03,5319400043
2.760005450288e+08,2.490000e+01,2.330000e+01,1.017000e+03,5319400044
2.760016210040e+08,2.500000e+01,2.330000e+01,1.017000e+03,5319400045
2.760026960202e+08,2.510000e+01,2.330000e+01,1.017000e+03,5319400046
2.760037740547e+08,2.520000e+01,2.330000e+01,1.017000e+03,5319400047
2.760048470005e+08,2.530000e+01,2.330000e+01,1.017000e+03,5319400048
2.760059210078e+08,2.550000e+01,2.330000e+01,1.017000e+03,5319400049
2.760069910136e+08,2.550000e+01,2.330000e+01,1.017000e+03,5319400050
2.760080650241e+08,2.550000e+01,2.340000e+01,1.017000e+03,5319400051
2.760091370326e+08,2.560000e+01,2.340000e+01,1.017000e+03,5319400052
2.760102080051e+08,2.560000e+01,2.350000e+01,1.017000e+03,5319400053
2.760112860024e+08,2.560000e+01,2.350000e+01,1.017000e+03,5319400054
2.760123640078e+08,2.570000e+01,2.350000e+01,1.017000e+03,5319400055
2.760134340195e+08,2.580000e+01,2.350000e+01,1.017000e+03,5319400056
2.760145080602e+08,2.580000e+01,2.350000e+01,1.017000e+03,5319400057
2.760155880303e+08,2.580000e+01,2.360000e+01,1.017000e+03,5319400058
2.760166580192e+08,2.580000e+01,2.360000e+01,1.017000e+03,5319400059
2.760177350071e+08,2.580000e+01,2.360000e+01,1.017000e+03,5319400060
2.760188140353e+08,2.580000e+01,2.360000e+01,1.017000e+03,5319400061
2.760198830187e+08,2.580000e+01,2.360000e+01,1.017000e+03,5319400062
2.760209580127e+08,2.570000e+01,2.360000e+01,1.017000e+03,5319400063
2.760220370336e+08,2.570000e+01,2.360000e+01,1.017000e+03,5319400064
2.760231140172e+08,2.560000e+01,2.360000e+01,1.017000e+03,5319400065
2.760241910054e+08,2.560000e+01,2.350000e+01,1.017000e+03,5319400066
2.760252640061e+08,2.550000e+01,2.350000e+01,1.017000e+03,5319400067
2.760263400186e+08,2.540000e+01,2.350000e+01,1.017000e+03,5319400068
2.760274130023e+08,2.510000e+01,2.350000e+01,1.017000e+03,5319400069
2.760284890047e+08,2.510000e+01,2.350000e+01,1.017000e+03,5319400070
2.760295720073e+08,2.500000e+01,2.350000e+01,1.017000e+03,5319400071
2.760306500672e+08,2.490000e+01,2.340000e+01,1.017000e+03,5319400072
2.760317250241e+08,2.480000e+01,2.340000e+01,1.017000e+03,5319400073
2.760328011386e+08,2.470000e+01,2.340000e+01,1.017000e+03,5319400074
2.760338890100e+08,2.460000e+01,2.330000e+01,1.017000e+03,5319400075
2.760349670384e+08,2.460000e+01,2.330000e+01,1.017000e+03,5319400076
2.760360440225e+08,2.450000e+01,2.330000e+01,1.017000e+03,5319400077
2.760371210248e+08,2.450000e+01,2.330000e+01,1.017000e+03,5319400078
2.760382040271e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400079
2.760392800039e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400080
2.760403590163e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400081
2.760444000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760453000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760471000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760480000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760489000000e+08,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760498000000e+08,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760507000000e+08,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760525000000e+08,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760534000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760543000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5319500010
2.760552000000e+08,2.410000e+01,2.300000e+01,1.017000e+03,5319500011
2.760561000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5319500012
2.760579000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5319500013
2.760588000000e+08,2.390000e+01,2.290000e+01,1.017000e+03,5319500014
2.760597000000e+08,2.390000e+01,2.290000e+01,1.017000e+03,5319500015
2.760606000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5319500016
2.760606000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5319500017
2.760633000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500018
2.760642000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500019
2.760651000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500020
2.760660000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500021
2.760669000000e+08,2.390000e+01,2.280000e+01,1.017000e+03,5319500022
2.760687000000e+08,2.390000e+01,2.280000e+01,1.017000e+03,5319500023
2.760696000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500024
2.760705000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500025
2.760714000000e+08,2.420000e+01,2.270000e+01,1.017000e+03,5319500026
2.760723000000e+08,2.420000e+01,2.280000e+01,1.017000e+03,5319500027
2.760732000000e+08,2.430000e+01,2.270000e+01,1.017000e+03,5319500028
2.760750000000e+08,2.430000e+01,2.270000e+01,1.017000e+03,5319500029
2.760759000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5319500030
2.760768000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5319500031
2.760777000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5319500032
2.760786000000e+08,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760804000000e+08,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760813000000e+08,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760822000000e+08,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760831000000e+08,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760840000000e+08,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760858000000e+08,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760867000000e+08,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760876000000e+08,2.340000e+01,2.230000e+01,1.018000e+03,5319500041
2.760885000000e+08,2.370000e+01,2.220000e+01,1.018000e+03,5319500042
2.760894000000e+08,2.380000e+01,2.220000e+01,1.018000e+03,5319500043
2.760912000000e+08,2.390000e+01,2.220000e+01,1.018000e+03,5319500044
2.760921000000e+08,2.390000e+01,2.220000e+01,1.018000e+03,5319500045
2.760930000000e+08,2.400000e+01,2.220000e+01,1.018000e+03,5319500046
2.760939000000e+08,2.400000e+01,2.220000e+01,1.018000e+03,5319500047
2.760948000000e+08,2.400000e+01,2.220000e+01,1.018000e+03,5319500048
2.760966000000e+08,2.400000e+01,2.210000e+01,1.018000e+03,5319500049
2.760975000000e+08,2.400000e+01,2.210000e+01,1.018000e+03,5319500050
2.760984000000e+08,2.410000e+01,2.210000e+01,1.018000e+03,5319500051
2.760993000000e+08,2.390000e+01,2.210000e+01,1.018000e+03,5319500052
2.761002000000e+08,2.370000e+01,2.210000e+01,1.018000e+03,5319500053
2.761020000000e+08,2.390000e+01,2.210000e+01,1.018000e+03,5319500054
2.761029000000e+08,2.410000e+01,2.210000e+01,1.017000e+03,5319500055
2.761038000000e+08,2.400000e+01,2.210000e+01,1.018000e+03,5319500056
2.761047000000e+08,2.380000e+01,2.210000e+01,1.018000e+03,5319500057
2.761056000000e+08,2.360000e+01,2.210000e+01,1.018000e+03,5319500058
2.761074000000e+08,2.380000e+01,2.210000e+01,1.017000e+03,5319500059
2.761083000000e+08,2.380000e+01,2.210000e+01,1.017000e+03,5319500060
2.761092000000e+08,2.380000e+01,2.210000e+01,1.017000e+03,5319500061
2.761101000000e+08,2.380000e+01,2.200000e+01,1.017000e+03,5319500062
2.761110000000e+08,2.390000e+01,2.200000e+01,1.017000e+03,5319500063
2.761128000000e+08,2.380000e+01,2.200000e+01,1.017000e+03,5319500064
2.761137000000e+08,2.380000e+01,2.200000e+01,1.017000e+03,5319500065
2.761146000000e+08,2.380000e+01,2.190000e+01,1.017000e+03,5319500066
2.761155000000e+08,2.360000e+01,2.190000e+01,1.017000e+03,5319500067
2.761164000000e+08,2.350000e+01,2.190000e+01,1.018000e+03,5319500068
2.761182000000e+08,2.330000e+01,2.190000e+01,1.017000e+03,5319500069
2.761191000000e+08,2.320000e+01,2.190000e+01,1.017000e+03,5319500070
2.761200000000e+08,2.320000e+01,2.190000e+01,1.017000e+03,5319500071
2.761209000000e+08,2.320000e+01,2.190000e+01,1.017000e+03,5319500072
2.761218000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500073
2.761236000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5319500074
2.761245000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5319500075
2.761254000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500076
2.761263000000e+08,2.300000e+01,2.190000e+01,1.017000e+03,5319500077
2.761272000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500078
2.761290000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500079
2.761299000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5319500080
