#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759552800000e+08,2.759553410000e+08,4.239344e+01,8.336513e-01,4.054099e+01,8.152339e-01,9.563032e-01,4.019837e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759553410000e+08,2.759554020000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759554020000e+08,2.759554630000e+08,4.124590e+01,8.222909e-01,3.957377e+01,8.054504e-01,9.594595e-01,3.931901e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759554630000e+08,2.759555240000e+08,4.337705e+01,8.432670e-01,4.150820e+01,8.249013e-01,9.569161e-01,3.947295e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759555240000e+08,2.759555850000e+08,4.131147e+01,8.229443e-01,3.996721e+01,8.094444e-01,9.674603e-01,3.534458e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759555850000e+08,2.759556460000e+08,4.218033e+01,8.315532e-01,4.065574e+01,8.163869e-01,9.638554e-01,3.679658e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759556460000e+08,2.759557070000e+08,4.022951e+01,8.120961e-01,3.813115e+01,7.906331e-01,9.478403e-01,4.488466e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759557070000e+08,2.759557680000e+08,4.101639e+01,8.199999e-01,3.967213e+01,8.064508e-01,9.672262e-01,3.559457e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759557680000e+08,2.759558290000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759558290000e+08,2.759558900000e+08,4.121312e+01,8.219640e-01,3.957377e+01,8.054504e-01,9.602228e-01,3.897809e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759558900000e+08,2.759559510000e+08,4.173771e+01,8.271788e-01,4.009836e+01,8.107713e-01,9.607227e-01,3.849823e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759559510000e+08,2.759560120000e+08,4.059016e+01,8.157282e-01,3.870492e+01,7.965594e-01,9.535541e-01,4.229325e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759560120000e+08,2.759560730000e+08,4.104918e+01,8.203276e-01,3.939344e+01,8.036132e-01,9.596645e-01,3.931752e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759560730000e+08,2.759561340000e+08,4.313115e+01,8.408734e-01,4.109836e+01,8.208188e-01,9.528697e-01,4.131489e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759561340000e+08,2.759561950000e+08,4.203279e+01,8.300976e-01,4.004918e+01,8.102739e-01,9.528081e-01,4.187716e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759561950000e+08,2.759562560000e+08,4.285246e+01,8.381523e-01,4.109836e+01,8.208188e-01,9.590666e-01,3.875348e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759562560000e+08,2.759563170000e+08,4.157377e+01,8.255527e-01,4.014754e+01,8.112684e-01,9.656940e-01,3.614349e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300001
2.759563630000e+08,2.759564240000e+08,4.144262e+01,8.242495e-01,3.937705e+01,8.034460e-01,9.501582e-01,4.328188e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759564240000e+08,2.759564850000e+08,4.103279e+01,8.201638e-01,3.959016e+01,8.056172e-01,9.648422e-01,3.681362e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759564850000e+08,2.759565460000e+08,4.175410e+01,8.273412e-01,4.011475e+01,8.109370e-01,9.607381e-01,3.848341e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759565460000e+08,2.759566070000e+08,4.122951e+01,8.221275e-01,3.965574e+01,8.062841e-01,9.618290e-01,3.820733e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759566070000e+08,2.759566680000e+08,4.234426e+01,8.331676e-01,4.065574e+01,8.163869e-01,9.601239e-01,3.849974e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759566680000e+08,2.759567290000e+08,4.234426e+01,8.331676e-01,4.054099e+01,8.152339e-01,9.574139e-01,3.973030e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759567290000e+08,2.759567900000e+08,4.173771e+01,8.271788e-01,3.998361e+01,8.096104e-01,9.579733e-01,3.976584e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759567900000e+08,2.759568510000e+08,4.227869e+01,8.325222e-01,4.047541e+01,8.145743e-01,9.573478e-01,3.979054e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759568510000e+08,2.759569120000e+08,4.018033e+01,8.115996e-01,3.859016e+01,7.953777e-01,9.604243e-01,3.937986e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759569120000e+08,2.759569730000e+08,4.301639e+01,8.397540e-01,4.154099e+01,8.252271e-01,9.657012e-01,3.552866e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759569730000e+08,2.759570340000e+08,4.147541e+01,8.245755e-01,3.972131e+01,8.069504e-01,9.577075e-01,4.001177e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759570340000e+08,2.759570950000e+08,4.178688e+01,8.276659e-01,4.016393e+01,8.114340e-01,9.611613e-01,3.826888e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759570950000e+08,2.759571560000e+08,3.978688e+01,8.076162e-01,3.813115e+01,7.906331e-01,9.583848e-01,4.053788e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759571560000e+08,2.759572170000e+08,4.236066e+01,8.333288e-01,4.054099e+01,8.152339e-01,9.570433e-01,3.988731e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759572170000e+08,2.759572780000e+08,4.122951e+01,8.221275e-01,3.944262e+01,8.041147e-01,9.566600e-01,4.060262e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759572780000e+08,2.759573390000e+08,4.344262e+01,8.439041e-01,4.167213e+01,8.265287e-01,9.592453e-01,3.840882e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759573390000e+08,2.759574000000e+08,4.177049e+01,8.275036e-01,4.004918e+01,8.102739e-01,9.587912e-01,3.937833e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300002
2.759574450000e+08,2.759575060000e+08,4.280328e+01,8.376712e-01,4.131147e+01,8.229443e-01,9.651474e-01,3.589308e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759575060000e+08,2.759575670000e+08,4.121312e+01,8.219640e-01,3.954099e+01,8.051167e-01,9.594272e-01,3.934966e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759575670000e+08,2.759576280000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759576280000e+08,2.759576890000e+08,4.000000e+01,8.097763e-01,3.836066e+01,7.930090e-01,9.590164e-01,4.013500e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759576890000e+08,2.759577500000e+08,4.211475e+01,8.309066e-01,4.032787e+01,8.130884e-01,9.575710e-01,3.976809e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759577500000e+08,2.759578110000e+08,4.085246e+01,8.183596e-01,3.898361e+01,7.994220e-01,9.542536e-01,4.185393e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759578110000e+08,2.759578720000e+08,4.111475e+01,8.209826e-01,3.967213e+01,8.064508e-01,9.649123e-01,3.674156e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759578720000e+08,2.759579330000e+08,4.109836e+01,8.208188e-01,3.963934e+01,8.061175e-01,9.644994e-01,3.695656e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759579330000e+08,2.759579940000e+08,4.021312e+01,8.119307e-01,3.886885e+01,7.982445e-01,9.665716e-01,3.629328e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759579940000e+08,2.759580550000e+08,4.109836e+01,8.208188e-01,3.939344e+01,8.036132e-01,9.585162e-01,3.982556e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759580550000e+08,2.759581160000e+08,4.180328e+01,8.278283e-01,4.001639e+01,8.099423e-01,9.572549e-01,4.005779e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759581160000e+08,2.759581770000e+08,4.024590e+01,8.122616e-01,3.883607e+01,7.979078e-01,9.649695e-01,3.710688e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759581770000e+08,2.759582380000e+08,4.080328e+01,8.178669e-01,3.926229e+01,8.022743e-01,9.622338e-01,3.821020e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759582380000e+08,2.759582990000e+08,4.177049e+01,8.275036e-01,4.026229e+01,8.124270e-01,9.638932e-01,3.695805e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759582990000e+08,2.759583600000e+08,4.086885e+01,8.185238e-01,3.934426e+01,8.031114e-01,9.626955e-01,3.795454e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759583600000e+08,2.759584210000e+08,4.355738e+01,8.450180e-01,4.185246e+01,8.283151e-01,9.608581e-01,3.762312e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759584210000e+08,2.759584820000e+08,4.175410e+01,8.273412e-01,4.009836e+01,8.107713e-01,9.603455e-01,3.866744e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300003
2.759585330000e+08,2.759585940000e+08,4.221312e+01,8.318763e-01,4.049180e+01,8.147392e-01,9.592233e-01,3.897419e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759585940000e+08,2.759586550000e+08,4.134426e+01,8.232707e-01,3.975410e+01,8.072835e-01,9.615384e-01,3.829343e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759586550000e+08,2.759587160000e+08,4.031147e+01,8.129231e-01,3.855738e+01,7.950397e-01,9.564864e-01,4.114079e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759587160000e+08,2.759587770000e+08,4.072131e+01,8.170450e-01,3.922951e+01,8.019394e-01,9.633656e-01,3.769333e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759587770000e+08,2.759588380000e+08,4.062295e+01,8.160576e-01,3.906557e+01,8.002620e-01,9.616627e-01,3.857197e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759588380000e+08,2.759588990000e+08,4.137705e+01,8.235971e-01,3.967213e+01,8.064508e-01,9.587955e-01,3.956311e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759588990000e+08,2.759589600000e+08,4.195082e+01,8.292879e-01,4.026229e+01,8.124270e-01,9.597499e-01,3.885326e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759589600000e+08,2.759590210000e+08,4.275410e+01,8.371899e-01,4.072131e+01,8.170450e-01,9.524540e-01,4.167018e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759590210000e+08,2.759590820000e+08,4.137705e+01,8.235971e-01,3.957377e+01,8.054504e-01,9.564184e-01,4.063786e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759590820000e+08,2.759591430000e+08,4.203279e+01,8.300976e-01,4.054099e+01,8.152339e-01,9.645086e-01,3.653891e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759591430000e+08,2.759592040000e+08,4.070492e+01,8.168805e-01,3.913115e+01,8.009334e-01,9.613371e-01,3.868982e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759592040000e+08,2.759592650000e+08,4.116393e+01,8.214734e-01,3.944262e+01,8.041147e-01,9.581840e-01,3.994591e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759592650000e+08,2.759593260000e+08,4.177049e+01,8.275036e-01,4.021312e+01,8.119307e-01,9.627159e-01,3.753284e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759593260000e+08,2.759593870000e+08,4.173771e+01,8.271788e-01,3.986885e+01,8.084477e-01,9.552239e-01,4.098705e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759593870000e+08,2.759594480000e+08,4.181967e+01,8.279905e-01,4.004918e+01,8.102739e-01,9.576637e-01,3.986649e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759594480000e+08,2.759595090000e+08,4.126229e+01,8.224543e-01,3.950820e+01,8.047828e-01,9.574891e-01,4.021384e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759595090000e+08,2.759595700000e+08,4.170492e+01,8.268538e-01,3.980328e+01,8.077826e-01,9.544025e-01,4.135973e-03,2.600000e+01,2.470000e+01,1.019000e+03,5319300004
2.759596220000e+08,2.759596830000e+08,4.209836e+01,8.307449e-01,4.037705e+01,8.135839e-01,9.591122e-01,3.907817e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759596830000e+08,2.759597440000e+08,4.132787e+01,8.231075e-01,3.959016e+01,8.056172e-01,9.579532e-01,3.997165e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759597440000e+08,2.759598050000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759598050000e+08,2.759598660000e+08,4.168853e+01,8.266912e-01,3.980328e+01,8.077826e-01,9.547778e-01,4.120535e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759598660000e+08,2.759599270000e+08,4.237705e+01,8.334901e-01,4.065574e+01,8.163869e-01,9.593810e-01,3.882663e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759599270000e+08,2.759599880000e+08,4.318033e+01,8.413526e-01,4.121312e+01,8.219640e-01,9.544419e-01,4.063027e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759599880000e+08,2.759600490000e+08,4.172131e+01,8.270163e-01,3.988525e+01,8.086140e-01,9.559922e-01,4.065821e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759600490000e+08,2.759601100000e+08,4.190164e+01,8.288016e-01,4.004918e+01,8.102739e-01,9.557903e-01,4.065929e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759601100000e+08,2.759601710000e+08,4.119672e+01,8.218005e-01,3.949180e+01,8.046159e-01,9.586152e-01,3.973255e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759601710000e+08,2.759602320000e+08,4.295082e+01,8.391137e-01,4.111475e+01,8.209826e-01,9.572519e-01,3.952036e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759602320000e+08,2.759602930000e+08,4.283607e+01,8.379920e-01,4.083607e+01,8.181954e-01,9.533104e-01,4.127220e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759602930000e+08,2.759603540000e+08,4.180328e+01,8.278283e-01,4.022951e+01,8.120961e-01,9.623529e-01,3.769317e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759603540000e+08,2.759604150000e+08,4.247541e+01,8.344569e-01,4.078688e+01,8.177025e-01,9.602470e-01,3.838335e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759604150000e+08,2.759604760000e+08,4.062295e+01,8.160576e-01,3.898361e+01,7.994220e-01,9.596449e-01,3.953248e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759604760000e+08,2.759605370000e+08,4.255738e+01,8.352616e-01,4.108197e+01,8.206551e-01,9.653313e-01,3.590500e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759605370000e+08,2.759605980000e+08,4.136066e+01,8.234340e-01,3.959016e+01,8.056172e-01,9.571938e-01,4.029904e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759605980000e+08,2.759606590000e+08,4.318033e+01,8.413526e-01,4.139344e+01,8.237603e-01,9.586180e-01,3.880793e-03,2.590000e+01,2.470000e+01,1.019000e+03,5319300005
2.759606950000e+08,2.759607560000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759607560000e+08,2.759608170000e+08,4.116393e+01,8.214734e-01,3.955738e+01,8.052835e-01,9.609717e-01,3.864753e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759608170000e+08,2.759608780000e+08,4.240984e+01,8.338125e-01,4.086885e+01,8.185238e-01,9.636645e-01,3.679006e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759608780000e+08,2.759609390000e+08,4.126229e+01,8.224543e-01,3.932787e+01,8.029441e-01,9.531188e-01,4.213386e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759609390000e+08,2.759610000000e+08,4.259016e+01,8.355833e-01,4.113115e+01,8.211462e-01,9.657429e-01,3.568507e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759610000000e+08,2.759610610000e+08,4.085246e+01,8.183596e-01,3.931147e+01,8.027767e-01,9.622793e-01,3.816509e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759610610000e+08,2.759611220000e+08,4.091803e+01,8.190161e-01,3.936066e+01,8.032787e-01,9.619391e-01,3.829932e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759611220000e+08,2.759611830000e+08,4.009836e+01,8.107713e-01,3.850820e+01,7.945325e-01,9.603434e-01,3.945869e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759611830000e+08,2.759612440000e+08,4.124590e+01,8.222909e-01,3.981967e+01,8.079489e-01,9.654213e-01,3.642565e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759612440000e+08,2.759613050000e+08,4.231147e+01,8.328450e-01,4.040984e+01,8.139142e-01,9.550562e-01,4.078077e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759613050000e+08,2.759613660000e+08,4.293443e+01,8.389536e-01,4.132787e+01,8.231075e-01,9.625812e-01,3.708481e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759613660000e+08,2.759614270000e+08,4.060656e+01,8.158929e-01,3.906557e+01,8.002620e-01,9.620509e-01,3.839167e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759614270000e+08,2.759614880000e+08,4.263934e+01,8.360656e-01,4.126229e+01,8.224543e-01,9.677047e-01,3.466337e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759614880000e+08,2.759615490000e+08,4.349180e+01,8.443817e-01,4.204918e+01,8.302595e-01,9.668300e-01,3.476795e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759615490000e+08,2.759616100000e+08,4.152459e+01,8.250642e-01,3.981967e+01,8.079489e-01,9.589419e-01,3.942555e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759616100000e+08,2.759616710000e+08,4.067213e+01,8.165514e-01,3.901639e+01,7.997581e-01,9.592906e-01,3.967427e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759616710000e+08,2.759617320000e+08,4.163934e+01,8.262035e-01,4.013115e+01,8.111027e-01,9.637795e-01,3.707227e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319300006
2.759617790000e+08,2.759618400000e+08,4.268853e+01,8.365476e-01,4.093443e+01,8.191801e-01,9.589094e-01,3.889910e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759618400000e+08,2.759619010000e+08,4.190164e+01,8.288016e-01,4.049180e+01,8.147392e-01,9.663537e-01,3.566618e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759619010000e+08,2.759619620000e+08,4.247541e+01,8.344569e-01,4.062295e+01,8.160576e-01,9.563875e-01,4.012256e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759619620000e+08,2.759620230000e+08,4.237705e+01,8.334901e-01,4.045901e+01,8.144094e-01,9.547389e-01,4.088602e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759620230000e+08,2.759620840000e+08,4.155738e+01,8.253899e-01,3.980328e+01,8.077826e-01,9.577909e-01,3.993460e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759620840000e+08,2.759621450000e+08,4.039344e+01,8.137491e-01,3.865574e+01,7.960532e-01,9.569805e-01,4.087556e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759621450000e+08,2.759622060000e+08,4.327869e+01,8.423104e-01,4.136066e+01,8.234340e-01,9.556818e-01,4.005399e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759622060000e+08,2.759622670000e+08,4.224590e+01,8.321993e-01,4.027869e+01,8.125924e-01,9.534342e-01,4.150702e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759622670000e+08,2.759623280000e+08,4.065574e+01,8.163869e-01,3.872131e+01,7.967280e-01,9.524193e-01,4.274679e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759623280000e+08,2.759623890000e+08,4.132787e+01,8.231075e-01,3.934426e+01,8.031114e-01,9.520032e-01,4.257347e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759623890000e+08,2.759624500000e+08,4.188525e+01,8.286395e-01,4.008197e+01,8.106056e-01,9.569471e-01,4.015591e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759624500000e+08,2.759625110000e+08,4.222951e+01,8.320379e-01,4.034426e+01,8.132536e-01,9.553571e-01,4.068984e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759625110000e+08,2.759625720000e+08,4.000000e+01,8.097763e-01,3.829508e+01,7.923309e-01,9.573771e-01,4.089481e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759625720000e+08,2.759626330000e+08,4.165574e+01,8.263661e-01,3.962295e+01,8.059507e-01,9.512003e-01,4.274076e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759626330000e+08,2.759626940000e+08,4.106557e+01,8.204914e-01,3.931147e+01,8.027767e-01,9.572854e-01,4.040220e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759626940000e+08,2.759627550000e+08,4.318033e+01,8.413526e-01,4.122951e+01,8.221275e-01,9.548216e-01,4.046865e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759627550000e+08,2.759628160000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,2.590000e+01,2.460000e+01,1.019000e+03,5319400007
2.759628580000e+08,2.759629190000e+08,4.131147e+01,8.229443e-01,3.962295e+01,8.059507e-01,9.591270e-01,3.944173e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759629190000e+08,2.759629800000e+08,4.163934e+01,8.262035e-01,3.983607e+01,8.081152e-01,9.566929e-01,4.038767e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759629800000e+08,2.759630410000e+08,4.085246e+01,8.183596e-01,3.906557e+01,8.002620e-01,9.562600e-01,4.096880e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759630410000e+08,2.759631020000e+08,4.190164e+01,8.288016e-01,4.021312e+01,8.119307e-01,9.597027e-01,3.889789e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759631020000e+08,2.759631630000e+08,4.083607e+01,8.181954e-01,3.911475e+01,8.007656e-01,9.578483e-01,4.025958e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759631630000e+08,2.759632240000e+08,4.255738e+01,8.352616e-01,4.072131e+01,8.170450e-01,9.568567e-01,3.987748e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759632240000e+08,2.759632850000e+08,4.134426e+01,8.232707e-01,3.981967e+01,8.079489e-01,9.631245e-01,3.752646e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759632850000e+08,2.759633460000e+08,4.150820e+01,8.249013e-01,3.973771e+01,8.071170e-01,9.573460e-01,4.015898e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759633460000e+08,2.759634070000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759634070000e+08,2.759634680000e+08,4.085246e+01,8.183596e-01,3.929508e+01,8.026093e-01,9.618780e-01,3.835958e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759634680000e+08,2.759635290000e+08,4.155738e+01,8.253899e-01,4.008197e+01,8.106056e-01,9.644970e-01,3.675309e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759635290000e+08,2.759635900000e+08,4.303279e+01,8.399140e-01,4.108197e+01,8.206551e-01,9.546667e-01,4.060411e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759635900000e+08,2.759636510000e+08,4.073771e+01,8.172094e-01,3.878688e+01,7.974024e-01,9.521127e-01,4.283426e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759636510000e+08,2.759637120000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759637120000e+08,2.759637730000e+08,4.221312e+01,8.318763e-01,4.054099e+01,8.152339e-01,9.603884e-01,3.843671e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759637730000e+08,2.759638340000e+08,4.045901e+01,8.144094e-01,3.896721e+01,7.992539e-01,9.631280e-01,3.793304e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759638340000e+08,2.759638950000e+08,4.191803e+01,8.289638e-01,4.008197e+01,8.106056e-01,9.561987e-01,4.047177e-03,2.590000e+01,2.460000e+01,1.018000e+03,5319400008
2.759639420000e+08,2.759640030000e+08,4.162295e+01,8.260409e-01,3.986885e+01,8.084477e-01,9.578574e-01,3.987306e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759640030000e+08,2.759640640000e+08,4.149180e+01,8.247384e-01,3.944262e+01,8.041147e-01,9.506124e-01,4.306897e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759640640000e+08,2.759641250000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759641250000e+08,2.759641860000e+08,4.326229e+01,8.421507e-01,4.113115e+01,8.211462e-01,9.507389e-01,4.212724e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759641860000e+08,2.759642470000e+08,4.200000e+01,8.297738e-01,3.980328e+01,8.077826e-01,9.476971e-01,4.398535e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759642470000e+08,2.759643080000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
2.759643080000e+08,2.759643690000e+08,4.280328e+01,8.376712e-01,4.070492e+01,8.168805e-01,9.509766e-01,4.225549e-03,2.580000e+01,2.460000e+01,1.019000e+03,5319400009
