#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.103106000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474800001
4.103124000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474800002
4.103145000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900003
4.103163000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900004
4.103181000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900005
4.103202000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900006
4.103220000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900007
4.103241000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900008
4.103259000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900009
4.103277000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900010
4.103298000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900011
4.103316000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900012
4.103334000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900013
4.103355000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24474900014
4.103373000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24474900015
4.103391000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24474900016
4.103412000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24474900017
4.103430000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24474900018
4.103448000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24474900019
4.103469000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24474900020
4.103487000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24474900021
4.103505000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24474900022
4.103526000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24474900023
4.103544000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24474900024
4.103565000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24474900025
4.103583000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24474900026
4.103601000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24474900027
4.103622000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24474900028
