#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.103107471806e+08,4.103126809287e+08,1.933748147666e+03,46123,43105,38895,3018,3018,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474800001,0,0,512
2,4.103126848609e+08,4.103145809701e+08,1.896109229207e+03,46179,43164,38976,3015,3015,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474800002,0,0,512
3,4.103145853207e+08,4.103164938497e+08,1.908528942466e+03,46163,43190,38895,2973,2973,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900003,0,0,512
4,4.103164979374e+08,4.103184139979e+08,1.916060463548e+03,46165,43051,38768,3114,3114,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900004,0,0,512
5,4.103184175496e+08,4.103203358405e+08,1.918290904045e+03,46153,43167,38896,2986,2986,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900005,0,0,512
6,4.103203396323e+08,4.103222429990e+08,1.903366734743e+03,46192,43140,38772,3052,3052,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900006,0,0,512
7,4.103222465370e+08,4.103241529843e+08,1.906447320342e+03,46166,43196,38999,2970,2970,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900007,0,0,512
8,4.103241571671e+08,4.103260729374e+08,1.915770305514e+03,46157,43198,38911,2959,2959,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900008,0,0,512
9,4.103260770094e+08,4.103279649749e+08,1.887965536714e+03,46215,43254,38957,2961,2961,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900009,0,0,512
10,4.103279686599e+08,4.103298799471e+08,1.911287128747e+03,46168,43175,38903,2993,2993,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900010,0,0,512
11,4.103298837920e+08,4.103317789732e+08,1.895181232691e+03,46200,43215,39054,2985,2985,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900011,0,0,512
12,4.103317828779e+08,4.103336809752e+08,1.898097308993e+03,46202,43180,38906,3022,3022,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900012,0,0,512
13,4.103336844477e+08,4.103355939313e+08,1.909483589053e+03,46157,43140,38888,3017,3017,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900013,0,0,512
14,4.103355983823e+08,4.103374857828e+08,1.887400462151e+03,46212,43228,38957,2984,2984,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900014,0,0,512
15,4.103374899827e+08,4.103393948378e+08,1.904855134189e+03,46182,43160,39002,3022,3022,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900015,0,0,512
16,4.103393989404e+08,4.103412719599e+08,1.873019494593e+03,46252,42966,38734,3286,3286,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900016,0,0,512
17,4.103412756826e+08,4.103431689466e+08,1.893263987899e+03,46205,42995,38933,3210,3210,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900017,0,0,512
18,4.103431726027e+08,4.103450699263e+08,1.897323549092e+03,46202,42985,38803,3217,3217,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900018,0,0,512
19,4.103450736045e+08,4.103469579667e+08,1.884362217724e+03,46213,42850,38618,3363,3363,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900019,0,0,512
20,4.103469619587e+08,4.103488559543e+08,1.893995522201e+03,46196,42921,38544,3275,3275,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900020,0,0,512
21,4.103488597300e+08,4.103507519884e+08,1.892258458436e+03,46205,43113,38898,3092,3092,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900021,0,0,512
22,4.103507557327e+08,4.103526799614e+08,1.924228710890e+03,46151,43238,38986,2913,2913,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900022,0,0,512
23,4.103526834312e+08,4.103546059657e+08,1.922534555495e+03,46151,43178,38908,2973,2973,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900023,0,0,512
24,4.103546095626e+08,4.103565299724e+08,1.920409808457e+03,46154,43240,38740,2914,2914,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900024,0,0,512
25,4.103565337105e+08,4.103584469959e+08,1.913285449684e+03,46151,43139,38657,3012,3012,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900025,0,0,512
26,4.103584512423e+08,4.103603558214e+08,1.904579124629e+03,46172,43150,38956,3022,3022,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900026,0,0,512
27,4.103603601527e+08,4.103622799305e+08,1.919777787864e+03,46137,43245,39028,2892,2892,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900027,0,0,512
28,4.103622839316e+08,4.103628479698e+08,5.640381801724e+02,13597,12717,11384,880,880,0,1,e,L,2020,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900028,0,0,512
