#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.404954190004e+08,3.404965779639e+08,1.158963484287e+03,47668,47637,44986,31,31,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.257758e+00,6394000001,0,0,0
2,3.404965830650e+08,3.404977409978e+08,1.157932811201e+03,47660,47620,45040,40,40,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.128559e+00,6394000002,0,0,0
3,3.404977470532e+08,3.404988969620e+08,1.149908744574e+03,47668,47578,44984,90,90,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.397916e+00,6394000003,0,0,0
4,3.404989020261e+08,3.405000539706e+08,1.151944509208e+03,47679,47602,45083,77,77,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.429315e+00,6394000004,0,0,0
5,3.405000590279e+08,3.405012119762e+08,1.152948292494e+03,47690,47637,44996,53,53,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.415946e+00,6394000005,0,0,0
6,3.405012170219e+08,3.405023559881e+08,1.138966204524e+03,47714,47661,45080,53,53,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.507895e+00,6394000006,0,0,0
7,3.405023610175e+08,3.405035159773e+08,1.154959811211e+03,47678,47629,44842,49,49,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.653114e+00,6394000007,0,0,0
8,3.405035211012e+08,3.405046369939e+08,1.115892680466e+03,47769,47714,45185,55,55,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.188005e+00,6394100008,0,0,0
9,3.405046420223e+08,3.405057119942e+08,1.069971873164e+03,47847,47767,45154,80,80,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.140991e+00,6394100009,0,0,0
10,3.405057170854e+08,3.405068449940e+08,1.127908659518e+03,47714,47680,45003,34,34,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.364924e+00,6394100010,0,0,0
11,3.405068500196e+08,3.405079539030e+08,1.103883391142e+03,47772,47714,45081,58,58,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.405429e+00,6394100011,0,0,0
12,3.405079590058e+08,3.405091139681e+08,1.154962348342e+03,47721,47648,45000,73,73,0,17,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.648554e+00,6394100012,0,0,0
13,3.405091190083e+08,3.405102209740e+08,1.101965744495e+03,47751,47681,45216,70,70,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.725297e+00,6394100013,0,0,0
14,3.405102270271e+08,3.405112909544e+08,1.063927345276e+03,47865,47779,45263,86,86,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.169955e+00,6394100014,0,0,0
15,3.405112960065e+08,3.405123809879e+08,1.084981395900e+03,47786,47711,45233,75,75,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.364643e+00,6394100015,0,0,0
16,3.405123870086e+08,3.405135109913e+08,1.123982709587e+03,47726,47687,45122,39,39,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.255999e+00,6394100016,0,0,0
17,3.405135160169e+08,3.405146129843e+08,1.096967350960e+03,47794,47745,45160,49,49,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.816026e+00,6394100017,0,0,0
18,3.405146180058e+08,3.405156079281e+08,9.899223123789e+02,41920,41890,39668,30,30,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.549947e+00,6394100018,0,0,0
19,3.405157540239e+08,3.405168779821e+08,1.123958160222e+03,47728,47684,45094,44,44,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.131557e+00,6394100019,0,0,0
20,3.405168830068e+08,3.405180269832e+08,1.143976379156e+03,47703,47673,44977,30,30,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.677731e+00,6394100020,0,0,0
21,3.405180320022e+08,3.405191579965e+08,1.125994268537e+03,47746,47710,45085,36,36,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.456964e+00,6394100021,0,0,0
22,3.405191630055e+08,3.405203029493e+08,1.139943838954e+03,47688,47660,45170,28,28,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.086768e+00,6394100022,0,0,0
23,3.405203080174e+08,3.405209369606e+08,6.289432294965e+02,25986,25963,24503,23,23,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.788885e+00,6394100023,0,0,0
24,3.405214220036e+08,3.405221969860e+08,7.749823971391e+02,48443,48243,45932,200,200,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.786084e+00,6394100024,0,0,0
25,3.405222020217e+08,3.405233539948e+08,1.151973019540e+03,47645,47625,44983,20,20,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.402428e+00,6394100025,0,0,0
26,3.405233600384e+08,3.405245119940e+08,1.151955595434e+03,47678,47651,45078,27,27,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.898527e+00,6394100026,0,0,0
27,3.405245170324e+08,3.405256759513e+08,1.158918921828e+03,47676,47637,45054,39,39,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.649141e+00,6394100027,0,0,0
28,3.405256810194e+08,3.405268459921e+08,1.164972783029e+03,47645,47613,45013,32,32,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.260720e+00,6394100028,0,0,0
29,3.405268510004e+08,3.405280159834e+08,1.164982987225e+03,47642,47616,45064,26,26,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.414236e+00,6394100029,0,0,0
30,3.405280210273e+08,3.405291759485e+08,1.154921217203e+03,47684,47661,45061,23,23,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.252596e+00,6394100030,0,0,0
31,3.405291810148e+08,3.405303359347e+08,1.154919882596e+03,47670,47655,45142,15,15,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.623702e+00,6394100031,0,0,0
32,3.405303410581e+08,3.405314999976e+08,1.158939449906e+03,47679,47659,45100,20,20,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.580171e+00,6394100032,0,0,0
33,3.405315050171e+08,3.405326319618e+08,1.126944606304e+03,47699,47672,45160,27,27,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.536347e+00,6394100033,0,0,0
34,3.405326370117e+08,3.405336849933e+08,1.047981645584e+03,47855,47838,45210,17,17,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.229736e+00,6394100034,0,0,0
35,3.405336900083e+08,3.405347609539e+08,1.070945644736e+03,47825,47806,45035,19,19,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.130595e+00,6394100035,0,0,0
36,3.405347660282e+08,3.405358419584e+08,1.075930198073e+03,47832,47812,45057,20,20,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,3.987930e+00,6394100036,0,0,0
37,3.405358470154e+08,3.405369229946e+08,1.075979192138e+03,47821,47800,45060,21,21,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.004643e+00,6394100037,0,0,0
38,3.405369280108e+08,3.405380069629e+08,1.078952192068e+03,47812,47797,44994,15,15,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.475002e+00,6394100038,0,0,0
39,3.405380120310e+08,3.405386119764e+08,5.999453720450e+02,26881,26872,25175,9,9,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.487520e+00,6394100039,0,0,0
40,3.405390910006e+08,3.405401549918e+08,1.063991210520e+03,47834,47794,44690,40,40,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.884508e+00,6394100040,0,0,0
41,3.405401610444e+08,3.405412299829e+08,1.068938537002e+03,47834,47815,44884,19,19,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.124300e+00,6394100041,0,0,0
42,3.405412350103e+08,3.405421889853e+08,9.539749755859e+02,48042,47999,45361,43,43,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.800001e+00,6394100042,0,0,0
43,3.405421950082e+08,3.405432669990e+08,1.071990762770e+03,47853,47839,44963,14,14,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832244e+00,6394100043,0,0,0
44,3.405432720090e+08,3.405443379969e+08,1.065987841427e+03,47865,47847,44730,18,18,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.745080e+00,6394100044,0,0,0
45,3.405443430023e+08,3.405454139915e+08,1.070989211380e+03,47807,47792,44812,15,15,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.297573e+00,6394100045,0,0,0
46,3.405454200167e+08,3.405464849728e+08,1.064956150770e+03,47859,47843,44755,16,16,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.906192e+00,6394100046,0,0,0
47,3.405464900119e+08,3.405475549950e+08,1.064983114958e+03,47842,47822,44654,20,20,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.635085e+00,6394100047,0,0,0
48,3.405475600477e+08,3.405479829979e+08,4.229502079487e+02,19205,19202,17855,3,3,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992924e+00,6394100048,0,0,0
49,3.405486340775e+08,3.405496949528e+08,1.060875262082e+03,47863,47848,44802,15,15,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882298e+00,6394100049,0,0,0
50,3.405497000375e+08,3.405507599770e+08,1.059939547241e+03,47840,47805,44741,35,35,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.074461e+00,6394100050,0,0,0
51,3.405507650272e+08,3.405518339650e+08,1.068937870562e+03,47826,47802,44672,24,24,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.462616e+00,6394100051,0,0,0
52,3.405518391559e+08,3.405529129807e+08,1.073824824095e+03,47812,47798,44646,14,14,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867908e+00,6394100052,0,0,0
53,3.405529190049e+08,3.405539869420e+08,1.067937020600e+03,47849,47833,44626,16,16,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993452e+00,6394100053,0,0,0
54,3.405539920069e+08,3.405550559851e+08,1.063978213310e+03,47844,47826,44612,18,18,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894835e+00,6394100054,0,0,0
55,3.405550610247e+08,3.405554579808e+08,3.969561385512e+02,17797,17794,16513,3,3,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957286e+00,6394100055,0,0,0
56,3.405561310081e+08,3.405571979295e+08,1.066921403944e+03,47853,47841,44565,12,12,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.657302e+00,6394100056,0,0,0
57,3.405572030255e+08,3.405582599867e+08,1.056961185157e+03,47872,47840,44582,32,32,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.721173e+00,6394100057,0,0,0
58,3.405582650316e+08,3.405593329912e+08,1.067959596157e+03,47829,47806,44503,23,23,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.065481e+00,6394100058,0,0,0
59,3.405593380034e+08,3.405604009986e+08,1.062995201349e+03,47850,47835,44613,15,15,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.913533e+00,6394100059,0,0,0
60,3.405604060149e+08,3.405614659945e+08,1.059979647577e+03,47880,47853,44648,27,27,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.384543e+00,6394100060,0,0,0
61,3.405614710425e+08,3.405625339901e+08,1.062947588146e+03,47868,47839,44558,29,29,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.988721e+00,6394100061,0,0,0
62,3.405625390618e+08,3.405635929040e+08,1.053842269480e+03,47854,47832,44539,22,22,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.944076e+00,6394100062,0,0,0
63,3.405635990601e+08,3.405646609504e+08,1.061890376508e+03,47839,47822,44520,17,17,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.033868e+00,6394100063,0,0,0
64,3.405646660128e+08,3.405657239243e+08,1.057911444485e+03,47862,47837,44488,25,25,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.698773e+00,6394100064,0,0,0
65,3.405657290436e+08,3.405667839669e+08,1.054923317552e+03,47889,47876,44450,13,13,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.885417e+00,6394100065,0,0,0
66,3.405667890020e+08,3.405678499083e+08,1.060906259120e+03,47832,47804,44522,28,28,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.061204e+00,6394100066,0,0,0
67,3.405678550006e+08,3.405689199915e+08,1.064990900576e+03,47852,47838,44438,14,14,0,2,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.039400e+00,6394100067,0,0,0
68,3.405689250409e+08,3.405699789862e+08,1.053945306003e+03,47860,47847,44565,13,13,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.796208e+00,6394100068,0,0,0
69,3.405699840264e+08,3.405710469643e+08,1.062937942863e+03,47849,47830,44371,19,19,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.710527e+00,6394100069,0,0,0
70,3.405710520166e+08,3.405721119938e+08,1.059977228642e+03,47854,47837,44363,17,17,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.364750e+00,6394100070,0,0,0
71,3.405721170182e+08,3.405731789456e+08,1.061927423894e+03,47847,47830,44498,17,17,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.533397e+00,6394100071,0,0,0
72,3.405731840179e+08,3.405733239914e+08,1.399735062122e+02,6344,6341,5565,3,3,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.134751e+00,6394100072,0,0,0
73,3.405742530008e+08,3.405753179475e+08,1.064946671784e+03,47859,47840,44484,19,19,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.683863e+00,6394100073,0,0,0
74,3.405753230009e+08,3.405763809567e+08,1.057955821693e+03,47874,47855,44439,19,19,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.608122e+00,6394100074,0,0,0
75,3.405763860200e+08,3.405774459823e+08,1.059962319374e+03,47840,47820,44550,20,20,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.166824e+00,6394100075,0,0,0
76,3.405774520343e+08,3.405785159990e+08,1.063964704812e+03,47873,47860,44429,13,13,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.430985e+00,6394100076,0,0,0
77,3.405785210000e+08,3.405795759556e+08,1.054955634356e+03,47875,47859,44403,16,16,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.857954e+00,6394100077,0,0,0
78,3.405795810144e+08,3.405806299960e+08,1.048981579065e+03,47881,47866,44439,15,15,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.003809e+00,6394100078,0,0,0
79,3.405806350135e+08,3.405814269663e+08,7.919528208971e+02,36970,36953,34225,17,17,0,1,e,B,2017,10,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.068099e+00,6394100079,0,0,0
1,3.405816690568e+08,3.405827349707e+08,1.065913828552e+03,47846,47840,44264,6,6,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.513587e+00,6394100001,0,0,0
2,3.405827400003e+08,3.405838009708e+08,1.060970535159e+03,47829,47817,44518,12,12,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.523540e+00,6394100002,0,0,0
3,3.405838070154e+08,3.405844369982e+08,6.299827563167e+02,28625,28615,26536,10,10,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.351823e+00,6394100003,0,0,0
4,3.405848640106e+08,3.405859189991e+08,1.054988576412e+03,47875,47859,44361,16,16,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.317233e+00,6394100004,0,0,0
5,3.405859240196e+08,3.405869769976e+08,1.052977986395e+03,47874,47861,44319,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.759962e+00,6394100005,0,0,0
6,3.405869820208e+08,3.405880419985e+08,1.059977764428e+03,47861,47848,44572,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.041471e+00,6394100006,0,0,0
7,3.405880470074e+08,3.405891119761e+08,1.064968716979e+03,47852,47841,44427,11,11,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.188558e+00,6394100007,0,0,0
8,3.405891170142e+08,3.405899999617e+08,8.829474754333e+02,48227,48194,45150,33,33,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.298642e+00,6394200008,0,0,0
9,3.405900050233e+08,3.405910599823e+08,1.054959048688e+03,47881,47858,44379,23,23,0,5,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655269e+00,6394200009,0,0,0
10,3.405910728151e+08,3.405921349666e+08,1.062151468158e+03,47849,47825,44277,24,24,0,3,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.258003e+00,6394200010,0,0,0
11,3.405921400006e+08,3.405932029580e+08,1.062957383633e+03,47870,47854,44374,16,16,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.384400e+00,6394200011,0,0,0
12,3.405932080098e+08,3.405942699900e+08,1.061980144262e+03,47845,47831,44380,14,14,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.146754e+00,6394200012,0,0,0
13,3.405942760214e+08,3.405953379897e+08,1.061968229234e+03,47840,47825,44329,15,15,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.158983e+00,6394200013,0,0,0
14,3.405953440010e+08,3.405963999416e+08,1.055940518558e+03,47869,47852,44337,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.709556e+00,6394200014,0,0,0
15,3.405964050291e+08,3.405968299869e+08,4.249577968717e+02,19212,19204,17783,8,8,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.535211e+00,6394200015,0,0,0
16,3.405974760108e+08,3.405985439741e+08,1.067963360548e+03,47842,47829,44412,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.667914e+00,6394200016,0,0,0
17,3.405985490108e+08,3.405996039958e+08,1.054985013485e+03,47864,47847,44470,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.430871e+00,6394200017,0,0,0
18,3.405996090853e+08,3.406006629167e+08,1.053831319690e+03,47880,47867,44287,13,13,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.910903e+00,6394200018,0,0,0
19,3.406006680074e+08,3.406017269443e+08,1.058936946452e+03,47865,47849,44243,16,16,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.758485e+00,6394200019,0,0,0
20,3.406017320182e+08,3.406027869961e+08,1.054977899969e+03,47854,47839,44414,15,15,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.380684e+00,6394200020,0,0,0
21,3.406027920024e+08,3.406038479985e+08,1.055996122360e+03,47880,47860,44272,20,20,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.285714e+00,6394200021,0,0,0
22,3.406038530141e+08,3.406049179958e+08,1.064981742263e+03,47869,47856,44292,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.562851e+00,6394200022,0,0,0
23,3.406049230216e+08,3.406059809808e+08,1.057959240496e+03,47865,47853,44370,12,12,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.493862e+00,6394200023,0,0,0
