#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944494000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944516800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944540200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944563000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944585800000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800005
2.944609200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24340800006
2.944632600000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800007
2.944656000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800008
2.944678800000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24340800009
2.944702800000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800010
2.944726200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,24340800011
2.944749600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24340800012
2.944773600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,24340800013
2.944797000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,24340800014
2.945203800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24340800020
2.945329800000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24340800021
2.945353200000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945377200000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945400600000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945424600000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945448000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945472000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24340900006
2.945495400000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24340900007
2.945518800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900008
2.945541600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900009
2.945565000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900010
2.945588400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945611800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945635200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945658600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945679000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945702400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24340900016
2.945725200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24340900017
2.945748000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24340900018
2.945770800000e+08,2.100000e+01,1.200000e+01,9.990000e+02,24340900019
2.945793000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,24340900020
2.945815200000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24340900021
2.945836800000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24340900022
2.945858400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24340900023
2.945880600000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24340900024
2.945902200000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24340900025
2.945923800000e+08,2.100000e+01,1.100000e+01,9.960000e+02,24340900026
2.945945400000e+08,2.100000e+01,1.100000e+01,9.960000e+02,24340900027
2.945966400000e+08,2.100000e+01,1.100000e+01,9.960000e+02,24340900028
2.945987400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24340900029
2.946008400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24340900030
2.946030000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900031
2.946051600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900032
2.946073200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900033
2.946094800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900034
2.946117000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900035
2.946139200000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24340900036
2.946161400000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24340900037
2.946183000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24340900038
