#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944458590000e+08,2.944459200000e+08,1.839344e+01,5.491192e-01,1.698361e+01,5.276550e-01,9.233512e-01,7.942181e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944459200000e+08,2.944459810000e+08,1.883607e+01,5.556870e-01,1.732787e+01,5.329760e-01,9.199304e-01,8.006658e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944459810000e+08,2.944460420000e+08,1.906557e+01,5.590621e-01,1.727869e+01,5.322191e-01,9.062769e-01,8.546021e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944460420000e+08,2.944461030000e+08,1.868852e+01,5.535063e-01,1.700000e+01,5.279096e-01,9.096491e-01,8.490841e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944461030000e+08,2.944461640000e+08,1.849180e+01,5.505854e-01,1.693443e+01,5.268904e-01,9.157801e-01,8.268911e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944461640000e+08,2.944462250000e+08,1.891803e+01,5.568947e-01,1.736065e+01,5.334800e-01,9.176776e-01,8.090978e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944462250000e+08,2.944462860000e+08,1.855738e+01,5.515608e-01,1.709836e+01,5.294346e-01,9.213781e-01,7.999587e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944462860000e+08,2.944463470000e+08,1.857377e+01,5.518044e-01,1.708197e+01,5.291808e-01,9.196823e-01,8.074389e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944463470000e+08,2.944464080000e+08,1.806557e+01,5.442030e-01,1.659016e+01,5.215073e-01,9.183303e-01,8.249719e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944464080000e+08,2.944464690000e+08,1.855738e+01,5.515608e-01,1.678688e+01,5.245901e-01,9.045936e-01,8.731567e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944464690000e+08,2.944465300000e+08,1.731148e+01,5.327238e-01,1.595082e+01,5.113598e-01,9.214015e-01,8.281321e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944465300000e+08,2.944465910000e+08,1.881967e+01,5.554451e-01,1.747541e+01,5.352402e-01,9.285714e-01,7.601036e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944465910000e+08,2.944466520000e+08,1.790164e+01,5.417282e-01,1.652459e+01,5.204757e-01,9.230769e-01,8.063730e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944466520000e+08,2.944467130000e+08,1.796721e+01,5.427195e-01,1.659016e+01,5.215073e-01,9.233577e-01,8.035521e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944467130000e+08,2.944467740000e+08,1.859016e+01,5.520478e-01,1.722951e+01,5.314611e-01,9.268078e-01,7.734296e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944467740000e+08,2.944468350000e+08,1.768852e+01,5.384941e-01,1.616393e+01,5.147645e-01,9.138091e-01,8.543736e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944468350000e+08,2.944468960000e+08,1.791803e+01,5.419762e-01,1.629508e+01,5.168486e-01,9.094236e-01,8.681216e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944468960000e+08,2.944469570000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,9.218750e-01,8.136106e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944469570000e+08,2.944470180000e+08,1.778688e+01,5.399892e-01,1.632787e+01,5.173683e-01,9.179723e-01,8.330674e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944470180000e+08,2.944470790000e+08,1.872131e+01,5.539917e-01,1.719672e+01,5.309553e-01,9.185639e-01,8.093383e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944470790000e+08,2.944471400000e+08,1.624590e+01,5.160680e-01,1.485246e+01,4.934399e-01,9.142281e-01,8.895350e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944471400000e+08,2.944472010000e+08,1.867213e+01,5.532635e-01,1.722951e+01,5.314611e-01,9.227393e-01,7.911467e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944472010000e+08,2.944472620000e+08,1.832787e+01,5.481395e-01,1.696721e+01,5.274003e-01,9.257603e-01,7.840551e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944472620000e+08,2.944473230000e+08,1.722951e+01,5.314611e-01,1.588525e+01,5.103076e-01,9.219791e-01,8.273032e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944473230000e+08,2.944473840000e+08,1.785246e+01,5.409836e-01,1.626229e+01,5.163284e-01,9.109275e-01,8.631770e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944473840000e+08,2.944474450000e+08,1.731148e+01,5.327238e-01,1.588525e+01,5.103076e-01,9.176136e-01,8.461078e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944474450000e+08,2.944475060000e+08,1.840984e+01,5.493638e-01,1.673771e+01,5.238212e-01,9.091719e-01,8.575181e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944475060000e+08,2.944475670000e+08,1.719672e+01,5.309553e-01,1.603279e+01,5.126720e-01,9.323165e-01,7.755957e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944475670000e+08,2.944476280000e+08,1.814754e+01,5.454363e-01,1.683607e+01,5.253580e-01,9.277326e-01,7.782316e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944476280000e+08,2.944476890000e+08,1.755738e+01,5.364940e-01,1.608197e+01,5.134577e-01,9.159664e-01,8.477573e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944476890000e+08,2.944477500000e+08,1.721312e+01,5.312082e-01,1.572131e+01,5.076677e-01,9.133334e-01,8.682524e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944477500000e+08,2.944478110000e+08,1.793443e+01,5.422241e-01,1.627869e+01,5.165886e-01,9.076782e-01,8.752041e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944478110000e+08,2.944478720000e+08,1.742623e+01,5.344865e-01,1.600000e+01,5.121475e-01,9.181561e-01,8.407844e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944478720000e+08,2.944479330000e+08,1.865574e+01,5.530206e-01,1.706557e+01,5.289267e-01,9.147627e-01,8.277475e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944479330000e+08,2.944479940000e+08,1.827869e+01,5.474036e-01,1.677049e+01,5.243340e-01,9.174888e-01,8.239851e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944479940000e+08,2.944480550000e+08,1.793443e+01,5.422241e-01,1.636065e+01,5.178875e-01,9.122486e-01,8.554112e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944480550000e+08,2.944481160000e+08,1.806557e+01,5.442030e-01,1.667213e+01,5.227941e-01,9.228675e-01,8.037065e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944481630000e+08,2.944482240000e+08,1.844262e+01,5.498528e-01,1.708197e+01,5.291808e-01,9.262222e-01,7.793709e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944482240000e+08,2.944482850000e+08,1.981967e+01,5.700111e-01,1.839344e+01,5.491192e-01,9.280397e-01,7.432185e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944482850000e+08,2.944483460000e+08,1.821312e+01,5.464208e-01,1.663935e+01,5.222797e-01,9.135914e-01,8.429416e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944483460000e+08,2.944484070000e+08,1.886885e+01,5.561703e-01,1.739344e+01,5.339835e-01,9.218071e-01,7.913453e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944484070000e+08,2.944484680000e+08,1.790164e+01,5.417282e-01,1.654098e+01,5.207338e-01,9.239927e-01,8.019562e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944484680000e+08,2.944485290000e+08,1.762295e+01,5.374950e-01,1.629508e+01,5.168486e-01,9.246511e-01,8.050503e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944485290000e+08,2.944485900000e+08,1.822951e+01,5.466666e-01,1.670492e+01,5.233079e-01,9.163669e-01,8.301781e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944485900000e+08,2.944486510000e+08,1.816393e+01,5.456825e-01,1.649180e+01,5.199590e-01,9.079422e-01,8.685392e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944486510000e+08,2.944487120000e+08,1.800000e+01,5.432144e-01,1.660656e+01,5.217649e-01,9.225865e-01,8.065118e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944487120000e+08,2.944487730000e+08,1.903279e+01,5.585811e-01,1.754098e+01,5.362435e-01,9.216193e-01,7.887952e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944487730000e+08,2.944488340000e+08,1.859016e+01,5.520478e-01,1.701639e+01,5.281640e-01,9.153439e-01,8.266366e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944488340000e+08,2.944488950000e+08,1.859016e+01,5.520478e-01,1.714754e+01,5.301955e-01,9.223986e-01,7.944886e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944488950000e+08,2.944489560000e+08,1.819672e+01,5.461748e-01,1.667213e+01,5.227941e-01,9.162162e-01,8.316059e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944489560000e+08,2.944490170000e+08,1.973771e+01,5.688312e-01,1.795082e+01,5.424719e-01,9.094684e-01,8.269526e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944490170000e+08,2.944490780000e+08,1.744262e+01,5.347379e-01,1.573771e+01,5.079322e-01,9.022557e-01,9.104159e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944490780000e+08,2.944491390000e+08,1.765574e+01,5.379947e-01,1.604918e+01,5.129340e-01,9.090065e-01,8.763567e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944491390000e+08,2.944492000000e+08,1.788525e+01,5.414801e-01,1.657377e+01,5.212496e-01,9.266728e-01,7.891935e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944492000000e+08,2.944492610000e+08,1.845902e+01,5.500971e-01,1.675410e+01,5.240776e-01,9.076377e-01,8.628485e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944492610000e+08,2.944493220000e+08,1.904918e+01,5.588216e-01,1.754098e+01,5.362435e-01,9.208261e-01,7.920939e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944493220000e+08,2.944493830000e+08,1.827869e+01,5.474036e-01,1.680328e+01,5.248463e-01,9.192825e-01,8.157760e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944493830000e+08,2.944494440000e+08,1.872131e+01,5.539917e-01,1.708197e+01,5.291808e-01,9.124343e-01,8.364397e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944494440000e+08,2.944495050000e+08,1.867213e+01,5.532635e-01,1.693443e+01,5.268904e-01,9.069359e-01,8.608301e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944495050000e+08,2.944495660000e+08,1.762295e+01,5.374950e-01,1.639344e+01,5.184062e-01,9.302326e-01,7.769944e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944495660000e+08,2.944496270000e+08,1.777049e+01,5.397403e-01,1.662295e+01,5.220224e-01,9.354243e-01,7.464903e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944496270000e+08,2.944496880000e+08,1.757377e+01,5.367444e-01,1.649180e+01,5.199590e-01,9.384328e-01,7.341400e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944496880000e+08,2.944497490000e+08,1.827869e+01,5.474036e-01,1.685246e+01,5.256137e-01,9.219731e-01,8.032372e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944497490000e+08,2.944498100000e+08,1.722951e+01,5.314611e-01,1.552459e+01,5.044814e-01,9.010466e-01,9.210592e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944498100000e+08,2.944498710000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944498710000e+08,2.944499320000e+08,1.795082e+01,5.424719e-01,1.645902e+01,5.194420e-01,9.168950e-01,8.341927e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944499320000e+08,2.944499930000e+08,1.893443e+01,5.571359e-01,1.731148e+01,5.327238e-01,9.142857e-01,8.237142e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944499930000e+08,2.944500540000e+08,1.800000e+01,5.432144e-01,1.670492e+01,5.233079e-01,9.280510e-01,7.798250e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944500540000e+08,2.944501150000e+08,1.837705e+01,5.488744e-01,1.650820e+01,5.202174e-01,8.983051e-01,9.027319e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944501150000e+08,2.944501760000e+08,1.754098e+01,5.362435e-01,1.609836e+01,5.137193e-01,9.177570e-01,8.398879e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944501760000e+08,2.944502370000e+08,1.811475e+01,5.449433e-01,1.667213e+01,5.227941e-01,9.203620e-01,8.144387e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944502370000e+08,2.944502980000e+08,1.752459e+01,5.359929e-01,1.606557e+01,5.131959e-01,9.167446e-01,8.449703e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944502980000e+08,2.944503590000e+08,1.791803e+01,5.419762e-01,1.654098e+01,5.207338e-01,9.231473e-01,8.056657e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944503590000e+08,2.944504200000e+08,1.803279e+01,5.437090e-01,1.667213e+01,5.227941e-01,9.245455e-01,7.963618e-03,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944504550000e+08,2.944505160000e+08,1.745902e+01,5.349892e-01,1.608197e+01,5.134577e-01,9.211268e-01,8.259422e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944505160000e+08,2.944505770000e+08,1.862295e+01,5.525344e-01,1.714754e+01,5.301955e-01,9.207746e-01,8.013451e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944505770000e+08,2.944506380000e+08,1.839344e+01,5.491192e-01,1.698361e+01,5.276550e-01,9.233512e-01,7.942181e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944506380000e+08,2.944506990000e+08,1.796721e+01,5.427195e-01,1.657377e+01,5.212496e-01,9.224452e-01,8.079217e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944506990000e+08,2.944507600000e+08,1.862295e+01,5.525344e-01,1.714754e+01,5.301955e-01,9.207746e-01,8.013451e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944507600000e+08,2.944508210000e+08,1.796721e+01,5.427195e-01,1.660656e+01,5.217649e-01,9.242701e-01,7.991492e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944508210000e+08,2.944508820000e+08,1.767213e+01,5.382444e-01,1.618033e+01,5.150255e-01,9.155844e-01,8.467419e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944508820000e+08,2.944509430000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944509430000e+08,2.944510040000e+08,1.731148e+01,5.327238e-01,1.550820e+01,5.042149e-01,8.958333e-01,9.400395e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944510040000e+08,2.944510650000e+08,1.798361e+01,5.429671e-01,1.644262e+01,5.191832e-01,9.143118e-01,8.450928e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944510650000e+08,2.944511260000e+08,1.736065e+01,5.334800e-01,1.595082e+01,5.113598e-01,9.187913e-01,8.393860e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944511260000e+08,2.944511870000e+08,1.790164e+01,5.417282e-01,1.634426e+01,5.176280e-01,9.130037e-01,8.528554e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944511870000e+08,2.944512480000e+08,1.845902e+01,5.500971e-01,1.675410e+01,5.240776e-01,9.076377e-01,8.628485e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944512480000e+08,2.944513090000e+08,1.831148e+01,5.478943e-01,1.659016e+01,5.215073e-01,9.059982e-01,8.731826e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944513090000e+08,2.944513700000e+08,1.745902e+01,5.349892e-01,1.609836e+01,5.137193e-01,9.220657e-01,8.214296e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944513700000e+08,2.944514310000e+08,1.772131e+01,5.389928e-01,1.608197e+01,5.134577e-01,9.074931e-01,8.812436e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944514310000e+08,2.944514920000e+08,1.837705e+01,5.488744e-01,1.704918e+01,5.286726e-01,9.277431e-01,7.733049e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944514920000e+08,2.944515530000e+08,1.822951e+01,5.466666e-01,1.681967e+01,5.251022e-01,9.226618e-01,8.010614e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944515530000e+08,2.944516140000e+08,1.801639e+01,5.434618e-01,1.660656e+01,5.217649e-01,9.217470e-01,8.101351e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944516140000e+08,2.944516750000e+08,1.824590e+01,5.469124e-01,1.649180e+01,5.199590e-01,9.038634e-01,8.835846e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944516750000e+08,2.944517360000e+08,1.850820e+01,5.508294e-01,1.686885e+01,5.258693e-01,9.114261e-01,8.456034e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944517360000e+08,2.944517970000e+08,1.775410e+01,5.394912e-01,1.631148e+01,5.171086e-01,9.187442e-01,8.302527e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944517970000e+08,2.944518580000e+08,1.849180e+01,5.505854e-01,1.709836e+01,5.294346e-01,9.246454e-01,7.859375e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944518580000e+08,2.944519190000e+08,1.745902e+01,5.349892e-01,1.590164e+01,5.105709e-01,9.107981e-01,8.734202e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944519190000e+08,2.944519800000e+08,1.832787e+01,5.481395e-01,1.685246e+01,5.256137e-01,9.194991e-01,8.136827e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944519800000e+08,2.944520410000e+08,1.831148e+01,5.478943e-01,1.659016e+01,5.215073e-01,9.059982e-01,8.731826e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944520410000e+08,2.944521020000e+08,1.834426e+01,5.483845e-01,1.675410e+01,5.240776e-01,9.133155e-01,8.411358e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944521020000e+08,2.944521630000e+08,1.708197e+01,5.291808e-01,1.581967e+01,5.092533e-01,9.261037e-01,8.104149e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944521630000e+08,2.944522240000e+08,1.885246e+01,5.559287e-01,1.709836e+01,5.294346e-01,9.069565e-01,8.566183e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944522240000e+08,2.944522850000e+08,1.855738e+01,5.515608e-01,1.698361e+01,5.276550e-01,9.151943e-01,8.280297e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944522850000e+08,2.944523460000e+08,1.834426e+01,5.483845e-01,1.686885e+01,5.258693e-01,9.195710e-01,8.129874e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944523460000e+08,2.944524070000e+08,1.768852e+01,5.384941e-01,1.608197e+01,5.134577e-01,9.091752e-01,8.748133e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944524070000e+08,2.944524680000e+08,1.836065e+01,5.486295e-01,1.678688e+01,5.245901e-01,9.142857e-01,8.364857e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944524680000e+08,2.944525290000e+08,1.770492e+01,5.387435e-01,1.670492e+01,5.233079e-01,9.435185e-01,7.024515e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944525290000e+08,2.944525900000e+08,1.763935e+01,5.377449e-01,1.608197e+01,5.134577e-01,9.117100e-01,8.649239e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944525900000e+08,2.944526510000e+08,1.834426e+01,5.483845e-01,1.652459e+01,5.204757e-01,9.008043e-01,8.936072e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944526510000e+08,2.944527120000e+08,1.834426e+01,5.483845e-01,1.659016e+01,5.215073e-01,9.043789e-01,8.790975e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944527650000e+08,2.944528260000e+08,1.754098e+01,5.362435e-01,1.619672e+01,5.152863e-01,9.233645e-01,8.132232e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944528260000e+08,2.944528870000e+08,1.878688e+01,5.549610e-01,1.722951e+01,5.314611e-01,9.171030e-01,8.144908e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944528870000e+08,2.944529480000e+08,1.770492e+01,5.387435e-01,1.604918e+01,5.129340e-01,9.064815e-01,8.859646e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944529480000e+08,2.944530090000e+08,1.839344e+01,5.491192e-01,1.721312e+01,5.312082e-01,9.358289e-01,7.315965e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944530090000e+08,2.944530700000e+08,1.685246e+01,5.256137e-01,1.542623e+01,5.028807e-01,9.153696e-01,8.680901e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944530700000e+08,2.944531310000e+08,1.865574e+01,5.530206e-01,1.736065e+01,5.334800e-01,9.305800e-01,7.534391e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944531310000e+08,2.944531920000e+08,1.808197e+01,5.444499e-01,1.649180e+01,5.199590e-01,9.120580e-01,8.527499e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944531920000e+08,2.944532530000e+08,1.801639e+01,5.434618e-01,1.672131e+01,5.235646e-01,9.281164e-01,7.791430e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944532530000e+08,2.944533140000e+08,1.855738e+01,5.515608e-01,1.713115e+01,5.299419e-01,9.231449e-01,7.916772e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944533140000e+08,2.944533750000e+08,1.847541e+01,5.503413e-01,1.683607e+01,5.253580e-01,9.112688e-01,8.470312e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944533750000e+08,2.944534360000e+08,1.786885e+01,5.412319e-01,1.627869e+01,5.165886e-01,9.110092e-01,8.624237e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944534360000e+08,2.944534970000e+08,1.755738e+01,5.364940e-01,1.603279e+01,5.126720e-01,9.131653e-01,8.604521e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944534970000e+08,2.944535580000e+08,1.804918e+01,5.439560e-01,1.668852e+01,5.230510e-01,9.246140e-01,7.956680e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944535580000e+08,2.944536190000e+08,1.755738e+01,5.364940e-01,1.609836e+01,5.137193e-01,9.169001e-01,8.434639e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944536190000e+08,2.944536800000e+08,1.809836e+01,5.446966e-01,1.675410e+01,5.240776e-01,9.257246e-01,7.891850e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944536800000e+08,2.944537410000e+08,1.881967e+01,5.554451e-01,1.736065e+01,5.334800e-01,9.224738e-01,7.892784e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944537410000e+08,2.944538020000e+08,1.739344e+01,5.339835e-01,1.568852e+01,5.071380e-01,9.019793e-01,9.128503e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944538020000e+08,2.944538630000e+08,1.721312e+01,5.312082e-01,1.567213e+01,5.068730e-01,9.104762e-01,8.810669e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944538630000e+08,2.944539240000e+08,1.798361e+01,5.429671e-01,1.644262e+01,5.191832e-01,9.143118e-01,8.450928e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944539240000e+08,2.944539850000e+08,1.840984e+01,5.493638e-01,1.701639e+01,5.281640e-01,9.243099e-01,7.892934e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944539850000e+08,2.944540460000e+08,1.849180e+01,5.505854e-01,1.716393e+01,5.304489e-01,9.281915e-01,7.686918e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944540460000e+08,2.944541070000e+08,1.878688e+01,5.549610e-01,1.742623e+01,5.344865e-01,9.275742e-01,7.656474e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944541070000e+08,2.944541680000e+08,1.781967e+01,5.404866e-01,1.639344e+01,5.184062e-01,9.199632e-01,8.230294e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944541680000e+08,2.944542290000e+08,1.919672e+01,5.609816e-01,1.736065e+01,5.334800e-01,9.043552e-01,8.594521e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944542290000e+08,2.944542900000e+08,1.901639e+01,5.583405e-01,1.762295e+01,5.374950e-01,9.267241e-01,7.651150e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944542900000e+08,2.944543510000e+08,1.891803e+01,5.568947e-01,1.729508e+01,5.324715e-01,9.142115e-01,8.243945e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944543510000e+08,2.944544120000e+08,1.877049e+01,5.547189e-01,1.742623e+01,5.344865e-01,9.283843e-01,7.620180e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944544120000e+08,2.944544730000e+08,1.896721e+01,5.576181e-01,1.727869e+01,5.322191e-01,9.109766e-01,8.372187e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944544730000e+08,2.944545340000e+08,1.719672e+01,5.309553e-01,1.577049e+01,5.084611e-01,9.170639e-01,8.514985e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944545340000e+08,2.944545950000e+08,1.716393e+01,5.304489e-01,1.565574e+01,5.066078e-01,9.121299e-01,8.749346e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944545950000e+08,2.944546560000e+08,1.839344e+01,5.491192e-01,1.675410e+01,5.240776e-01,9.108734e-01,8.506212e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944546560000e+08,2.944547170000e+08,1.886885e+01,5.561703e-01,1.726229e+01,5.319666e-01,9.148567e-01,8.226482e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
