#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869320000000e+08,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869344000000e+08,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869380000000e+08,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869404000000e+08,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869440000000e+08,2.210000e+01,2.260000e+01,9.990000e+02,12332100006
2.869464000000e+08,2.190000e+01,2.250000e+01,9.990000e+02,12332100007
2.869488000000e+08,2.200000e+01,2.250000e+01,9.980000e+02,12332100008
2.869512000000e+08,2.200000e+01,2.250000e+01,9.980000e+02,12332100009
2.869536000000e+08,2.190000e+01,2.240000e+01,9.990000e+02,12332100010
2.869548000000e+08,2.170000e+01,2.250000e+01,9.990000e+02,12332100011
2.869572000000e+08,2.180000e+01,2.230000e+01,9.990000e+02,12332100012
2.869596000000e+08,2.160000e+01,2.220000e+01,9.990000e+02,12332100013
2.869632000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12332100015
2.869632000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12332100016
2.869644000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12332100017
2.869692000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100018
2.869716000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100019
2.869716000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100020
2.869752000000e+08,2.180000e+01,2.220000e+01,9.990000e+02,12332100021
2.869776000000e+08,2.150000e+01,2.210000e+01,9.980000e+02,12332100023
2.869800000000e+08,2.140000e+01,2.190000e+01,9.970000e+02,12332100024
2.869824000000e+08,2.170000e+01,2.210000e+01,9.990000e+02,12332100025
2.869848000000e+08,2.150000e+01,2.200000e+01,9.980000e+02,12332100026
2.869848000000e+08,2.150000e+01,2.200000e+01,9.980000e+02,12332100027
2.869860000000e+08,2.160000e+01,2.210000e+01,9.980000e+02,12332100028
2.869860000000e+08,2.160000e+01,2.210000e+01,9.980000e+02,12332100029
2.869896000000e+08,2.140000e+01,2.200000e+01,9.980000e+02,12332100030
2.869908000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100031
2.869944000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100033
2.869968000000e+08,2.130000e+01,2.200000e+01,1.001000e+03,12332100034
2.869992000000e+08,2.130000e+01,2.200000e+01,1.001000e+03,12332100035
2.870016000000e+08,2.130000e+01,2.190000e+01,1.001000e+03,12332100036
2.870052000000e+08,2.130000e+01,2.190000e+01,1.000000e+03,12332100037
2.870076000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12332100039
2.870100000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12332100040
2.870124000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332100041
2.870124000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332100042
2.870136000000e+08,2.120000e+01,2.180000e+01,1.001000e+03,12332100043
2.870148000000e+08,2.110000e+01,2.180000e+01,1.000000e+03,12332100044
2.870172000000e+08,2.130000e+01,2.180000e+01,1.001000e+03,12332100001
2.870208000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12332200002
2.870232000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12332200003
2.870256000000e+08,2.120000e+01,2.180000e+01,1.001000e+03,12332200004
2.870292000000e+08,2.100000e+01,2.180000e+01,1.001000e+03,12332200005
2.870316000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332200006
2.870340000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12332200009
2.870376000000e+08,2.090000e+01,2.160000e+01,1.001000e+03,12332200010
2.870400000000e+08,2.090000e+01,2.160000e+01,1.001000e+03,12332200011
2.870424000000e+08,2.100000e+01,2.160000e+01,1.002000e+03,12332200012
2.870448000000e+08,2.090000e+01,2.160000e+01,1.003000e+03,12332200013
2.870472000000e+08,2.080000e+01,2.140000e+01,1.003000e+03,12332200014
2.870508000000e+08,2.090000e+01,2.140000e+01,1.004000e+03,12332200015
2.870520000000e+08,2.100000e+01,2.140000e+01,1.004000e+03,12332200016
2.870544000000e+08,2.100000e+01,2.140000e+01,1.005000e+03,12332200017
2.870568000000e+08,2.110000e+01,2.150000e+01,1.005000e+03,12332200018
2.870604000000e+08,2.120000e+01,2.170000e+01,1.005000e+03,12332200019
2.870628000000e+08,2.120000e+01,2.170000e+01,1.005000e+03,12332200020
2.870640000000e+08,2.110000e+01,2.170000e+01,1.004000e+03,12332200021
2.870676000000e+08,2.130000e+01,2.180000e+01,1.004000e+03,12332200022
2.870688000000e+08,2.140000e+01,2.180000e+01,1.004000e+03,12332200023
2.870712000000e+08,2.150000e+01,2.200000e+01,1.005000e+03,12332200024
2.870748000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332200025
2.870772000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332200026
2.870784000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332200027
2.870784000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332200028
2.870820000000e+08,2.140000e+01,2.210000e+01,1.006000e+03,12332200029
2.870844000000e+08,2.140000e+01,2.210000e+01,1.007000e+03,12332200030
2.870856000000e+08,2.130000e+01,2.200000e+01,1.007000e+03,12332200031
2.870880000000e+08,2.130000e+01,2.200000e+01,1.008000e+03,12332200032
2.870904000000e+08,2.120000e+01,2.200000e+01,1.008000e+03,12332200033
2.870940000000e+08,2.140000e+01,2.210000e+01,1.009000e+03,12332200034
2.870964000000e+08,2.130000e+01,2.200000e+01,1.009000e+03,12332200035
2.870988000000e+08,2.130000e+01,2.200000e+01,1.009000e+03,12332200036
2.871024000000e+08,2.130000e+01,2.200000e+01,1.010000e+03,12332200037
