#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.869328361168e+08,2.869356119571e+08,2.775840293646e+03,44428,39317,29987,5111,5111,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997477e+00,12332000001,0,0,0
2,2.869356150576e+08,2.869383979994e+08,2.782941806018e+03,44435,39301,30339,5134,5134,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100002,0,0,0
4,2.869385270060e+08,2.869413369771e+08,2.809971105516e+03,44371,39333,30343,5038,5038,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100004,0,0,0
5,2.869413390495e+08,2.869441339952e+08,2.794945665181e+03,44408,39223,30339,5185,5185,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100005,0,0,0
6,2.869441360423e+08,2.869469169468e+08,2.780904467285e+03,44419,39544,30358,4875,4875,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100006,0,0,0
7,2.869469201024e+08,2.869488809968e+08,1.960894370139e+03,31318,27761,21326,3557,3557,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100007,0,0,0
8,2.869488900234e+08,2.869516739891e+08,2.783965671182e+03,44420,39443,30365,4977,4977,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994974e+00,12332100008,0,0,0
9,2.869516770051e+08,2.869544709730e+08,2.793967914462e+03,44392,39386,30682,5006,5006,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994992e+00,12332100009,0,0,0
10,2.869544740479e+08,2.869552279940e+08,7.539461383224e+02,12130,10729,7654,1401,1401,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100010,0,0,0
11,2.869552370568e+08,2.869580079559e+08,2.770899124682e+03,44450,39442,30623,5008,5008,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984850e+00,12332100011,0,0,0
12,2.869580100642e+08,2.869607949561e+08,2.784891914308e+03,44421,39442,30262,4979,4979,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992462e+00,12332100012,0,0,0
13,2.869607980336e+08,2.869635769768e+08,2.778943174362e+03,44440,39325,30029,5115,5115,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100013,0,0,0
15,2.869637650207e+08,2.869639749922e+08,2.099715534449e+02,3383,2989,1900,394,394,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100015,0,0,0
16,2.869639840418e+08,2.869667729404e+08,2.788898602188e+03,44410,39513,30151,4897,4897,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100016,0,0,0
17,2.869667760502e+08,2.869695399787e+08,2.763928473830e+03,44466,39349,30189,5117,5117,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100017,0,0,0
18,2.869695430352e+08,2.869722877155e+08,2.744680267632e+03,44506,39594,30353,4912,4912,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100018,0,0,0
19,2.869722900408e+08,2.869726539095e+08,3.638686712384e+02,5943,5244,3734,699,699,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100019,0,0,0
20,2.869726642525e+08,2.869754309318e+08,2.766679363489e+03,44454,39365,30317,5089,5089,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12332100020,0,0,0
21,2.869754330261e+08,2.869781939283e+08,2.760902191758e+03,44466,39400,30422,5066,5066,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994928e+00,12332100021,0,0,0
23,2.869782331319e+08,2.869800799493e+08,1.846817395151e+03,30090,26635,20084,3455,3455,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100023,0,0,0
24,2.869800891711e+08,2.869828088601e+08,2.719688950002e+03,44557,39562,30348,4995,4995,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100024,0,0,0
25,2.869828110404e+08,2.869855679593e+08,2.756918895662e+03,44468,39439,30706,5029,5029,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994925e+00,12332100025,0,0,0
26,2.869855710781e+08,2.869858839700e+08,3.128918454051e+02,4959,4428,3122,531,531,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100026,0,0,0
27,2.869858930014e+08,2.869864029507e+08,5.099493381977e+02,8185,7275,5371,910,910,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100027,0,0,0
28,2.869864130191e+08,2.869871279146e+08,7.148954675198e+02,11415,10084,7588,1331,1331,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100028,0,0,0
29,2.869871380408e+08,2.869899009768e+08,2.762935972154e+03,44463,39416,30368,5047,5047,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.858175e+00,12332100029,0,0,0
30,2.869899040736e+08,2.869917949817e+08,1.890908150375e+03,30312,26913,20675,3399,3399,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100030,0,0,0
31,2.869918040518e+08,2.869945569874e+08,2.752935544789e+03,44487,39314,30743,5173,5173,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100031,0,0,0
33,2.869946380782e+08,2.869972269178e+08,2.588839580536e+03,41849,37108,28781,4741,4741,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100033,0,0,0
34,2.869972360291e+08,2.870000099327e+08,2.773903549731e+03,44440,39411,30155,5029,5029,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100034,0,0,0
35,2.870000120061e+08,2.870027928738e+08,2.780867656708e+03,44433,39347,30276,5086,5086,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100035,0,0,0
36,2.870027950810e+08,2.870055869680e+08,2.791886983633e+03,44410,39361,30387,5049,5049,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994985e+00,12332100036,0,0,0
37,2.870055890439e+08,2.870083738809e+08,2.784837054670e+03,44412,39380,30562,5032,5032,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100037,0,0,0
39,2.870084130922e+08,2.870111939634e+08,2.780871190250e+03,44427,39292,30759,5135,5135,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12332100039,0,0,0
40,2.870111970160e+08,2.870126739480e+08,1.476932011485e+03,23691,21008,16070,2683,2683,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100040,0,0,0
41,2.870126830215e+08,2.870129659063e+08,2.828847959042e+02,4473,3919,2754,554,554,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100041,0,0,0
42,2.870129750677e+08,2.870142169751e+08,1.241907381594e+03,19724,17461,13298,2263,2263,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100042,0,0,0
43,2.870142260894e+08,2.870158639641e+08,1.637874748886e+03,26275,23275,17786,3000,3000,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100043,0,0,0
44,2.870158741226e+08,2.870180799565e+08,2.205833896756e+03,34740,30759,23664,3981,3981,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100044,0,0,0
1,2.870180901044e+08,2.870209009710e+08,2.810866613507e+03,44379,39282,30507,5097,5097,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997508e+00,12332100001,0,0,0
2,2.870209030377e+08,2.870237189071e+08,2.815869493484e+03,44360,39387,29718,4973,4973,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997512e+00,12332200002,0,0,0
3,2.870237210268e+08,2.870265339725e+08,2.812945667505e+03,44369,39305,30508,5064,5064,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200003,0,0,0
4,2.870265361253e+08,2.870293459502e+08,2.809824918509e+03,44356,39221,30414,5135,5135,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200004,0,0,0
5,2.870293490740e+08,2.870321519320e+08,2.802858063757e+03,44383,39347,30409,5036,5036,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997501e+00,12332200005,0,0,0
6,2.870321550771e+08,2.870349669887e+08,2.811911635637e+03,44367,39302,30337,5065,5065,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200006,0,0,0
9,2.870350450647e+08,2.870378359872e+08,2.790922540009e+03,44413,39211,30317,5202,5202,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997490e+00,12332200009,0,0,0
10,2.870378380494e+08,2.870406369313e+08,2.798881968260e+03,44432,39283,30663,5149,5149,0,20,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997480e+00,12332200010,0,0,0
11,2.870406390068e+08,2.870434589760e+08,2.819969291449e+03,44346,39175,30491,5171,5171,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200011,0,0,0
12,2.870434620102e+08,2.870457829828e+08,2.320972589314e+03,36620,32257,24529,4363,4363,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999570e+00,12332200012,0,0,0
13,2.870457930208e+08,2.870479669408e+08,2.173920029402e+03,34565,30519,23430,4046,4046,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200013,0,0,0
14,2.870480370856e+08,2.870508659255e+08,2.828839858115e+03,44340,39165,29955,5175,5175,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200014,0,0,0
15,2.870508681169e+08,2.870521288819e+08,1.260765046418e+03,19818,17509,13372,2309,2309,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200015,0,0,0
16,2.870521380749e+08,2.870549819379e+08,2.843863004625e+03,44305,39121,30557,5184,5184,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997537e+00,12332200016,0,0,0
17,2.870549842746e+08,2.870577379855e+08,2.753710928798e+03,42828,37858,29288,4970,4970,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200017,0,0,0
18,2.870577470383e+08,2.870605519318e+08,2.804893438995e+03,44382,39050,29919,5332,5332,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995011e+00,12332200018,0,0,0
19,2.870605550124e+08,2.870633829753e+08,2.827962900102e+03,44341,39054,30284,5287,5287,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841641e+00,12332200019,0,0,0
20,2.870633850339e+08,2.870648399572e+08,1.454923359513e+03,22740,20067,15293,2673,2673,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995193e+00,12332200020,0,0,0
21,2.870648490031e+08,2.870676719442e+08,2.822941096663e+03,44338,39129,30266,5209,5209,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12332200021,0,0,0
22,2.870676750184e+08,2.870704778264e+08,2.802808061540e+03,44381,39173,30299,5208,5208,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997501e+00,12332200022,0,0,0
23,2.870704810003e+08,2.870723469627e+08,1.865962365568e+03,29540,26106,20206,3434,3434,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985004e+00,12332200023,0,0,0
24,2.870723570879e+08,2.870751839588e+08,2.826870844364e+03,44334,39122,30452,5212,5212,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.507432e+00,12332200024,0,0,0
25,2.870751870122e+08,2.870780098167e+08,2.822804463685e+03,44349,39176,30012,5173,5173,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200025,0,0,0
26,2.870780122558e+08,2.870787568897e+08,7.446339029074e+02,11634,10227,7788,1407,1407,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200026,0,0,0
27,2.870787660223e+08,2.870792249976e+08,4.589752656817e+02,7215,6420,4669,795,795,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200027,0,0,0
28,2.870792350675e+08,2.870820879694e+08,2.852901924610e+03,44291,39053,30140,5238,5238,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200028,0,0,0
29,2.870820900027e+08,2.870849459952e+08,2.855992498457e+03,44289,39033,30378,5256,5256,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200029,0,0,0
30,2.870849480429e+08,2.870865679807e+08,1.619937723041e+03,25249,22380,17309,2869,2869,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200030,0,0,0
31,2.870865780069e+08,2.870884839305e+08,1.905923671007e+03,29574,26159,20237,3415,3415,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200031,0,0,0
32,2.870884940740e+08,2.870913478951e+08,2.853821150243e+03,44289,39037,30104,5252,5252,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200032,0,0,0
33,2.870913500251e+08,2.870942339275e+08,2.883902385414e+03,44229,38928,30206,5301,5301,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997571e+00,12332200033,0,0,0
34,2.870942360196e+08,2.870971239096e+08,2.887889973700e+03,44220,38961,29762,5259,5259,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200034,0,0,0
35,2.870971260017e+08,2.870999829765e+08,2.856974770129e+03,44285,38933,30292,5352,5352,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200035,0,0,0
36,2.870999850558e+08,2.871028648325e+08,2.879776694536e+03,44220,38923,30141,5297,5297,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997568e+00,12332200036,0,0,0
37,2.871028680267e+08,2.871057729072e+08,2.904880496323e+03,44185,38993,30483,5192,5192,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200037,0,0,0
