#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869328360000e+08,2.869328970000e+08,1.334426e+01,4.677162e-01,1.016393e+01,4.081934e-01,7.616708e-01,1.493345e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869328970000e+08,2.869329580000e+08,1.359016e+01,4.720059e-01,1.006557e+01,4.062135e-01,7.406514e-01,1.522200e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869329580000e+08,2.869330190000e+08,1.468852e+01,4.907092e-01,1.088525e+01,4.224295e-01,7.410714e-01,1.463410e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869330190000e+08,2.869330800000e+08,1.318033e+01,4.648343e-01,1.011475e+01,4.072047e-01,7.674130e-01,1.489976e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869330800000e+08,2.869331410000e+08,1.511475e+01,4.977779e-01,1.168852e+01,4.377387e-01,7.733189e-01,1.378864e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869331410000e+08,2.869332020000e+08,1.421311e+01,4.827027e-01,1.090164e+01,4.227474e-01,7.670127e-01,1.435681e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869332020000e+08,2.869332630000e+08,1.386885e+01,4.768210e-01,1.050820e+01,4.150488e-01,7.576832e-01,1.473162e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869332630000e+08,2.869333240000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869333240000e+08,2.869333850000e+08,1.357377e+01,4.717211e-01,1.032787e+01,4.114721e-01,7.608696e-01,1.482373e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869333850000e+08,2.869334460000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869334460000e+08,2.869335070000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869335070000e+08,2.869335680000e+08,1.313115e+01,4.639663e-01,9.852459e+00,4.018902e-01,7.503121e-01,1.529338e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869335680000e+08,2.869336290000e+08,1.439344e+01,4.857552e-01,1.065574e+01,4.179524e-01,7.403189e-01,1.479730e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869336290000e+08,2.869336900000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869336900000e+08,2.869337510000e+08,1.400000e+01,4.790701e-01,1.055738e+01,4.160189e-01,7.540984e-01,1.473553e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869337510000e+08,2.869338120000e+08,1.414754e+01,4.815879e-01,1.109836e+01,4.265447e-01,7.844728e-01,1.399699e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869338120000e+08,2.869338730000e+08,1.318033e+01,4.648343e-01,1.006557e+01,4.062135e-01,7.636816e-01,1.498225e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869338730000e+08,2.869339340000e+08,1.385246e+01,4.765391e-01,1.044262e+01,4.137518e-01,7.538462e-01,1.481891e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869339340000e+08,2.869339950000e+08,1.496721e+01,4.953424e-01,1.142623e+01,4.327993e-01,7.634173e-01,1.406491e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869339950000e+08,2.869340560000e+08,1.332787e+01,4.674288e-01,9.901639e+00,4.028920e-01,7.429274e-01,1.532695e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869340560000e+08,2.869341170000e+08,1.359016e+01,4.720059e-01,1.029508e+01,4.108185e-01,7.575392e-01,1.488490e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869341170000e+08,2.869341780000e+08,1.360656e+01,4.722905e-01,1.016393e+01,4.081934e-01,7.469879e-01,1.508997e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869341780000e+08,2.869342390000e+08,1.380328e+01,4.756924e-01,1.059016e+01,4.166644e-01,7.672209e-01,1.456385e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869342390000e+08,2.869343000000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869343000000e+08,2.869343610000e+08,1.442623e+01,4.863081e-01,1.100000e+01,4.246503e-01,7.625000e-01,1.434533e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869343610000e+08,2.869344220000e+08,1.390164e+01,4.773843e-01,1.075410e+01,4.198770e-01,7.735849e-01,1.437172e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869344220000e+08,2.869344830000e+08,1.414754e+01,4.815879e-01,1.045902e+01,4.140764e-01,7.392816e-01,1.494464e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869344830000e+08,2.869345440000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869345440000e+08,2.869346050000e+08,1.468852e+01,4.907092e-01,1.163934e+01,4.368168e-01,7.924107e-01,1.354951e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869346050000e+08,2.869346660000e+08,1.440984e+01,4.860317e-01,1.098361e+01,4.243337e-01,7.622298e-01,1.435910e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869346660000e+08,2.869347270000e+08,1.490164e+01,4.942562e-01,1.118033e+01,4.281169e-01,7.502750e-01,1.435685e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869347270000e+08,2.869347880000e+08,1.457377e+01,4.887886e-01,1.116393e+01,4.278029e-01,7.660292e-01,1.419883e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869347880000e+08,2.869348490000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869348490000e+08,2.869349100000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869349100000e+08,2.869349710000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869349710000e+08,2.869350320000e+08,1.391803e+01,4.776656e-01,1.050820e+01,4.150488e-01,7.550059e-01,1.476043e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869350320000e+08,2.869350930000e+08,1.449180e+01,4.874121e-01,1.129508e+01,4.303084e-01,7.794118e-01,1.394596e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869350930000e+08,2.869351540000e+08,1.434426e+01,4.849246e-01,1.121311e+01,4.287441e-01,7.817143e-01,1.396473e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869351540000e+08,2.869352150000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869352150000e+08,2.869352760000e+08,1.470492e+01,4.909829e-01,1.139344e+01,4.321779e-01,7.748049e-01,1.394696e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869352760000e+08,2.869353370000e+08,1.491803e+01,4.945280e-01,1.147541e+01,4.337297e-01,7.692308e-01,1.396679e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869353370000e+08,2.869353980000e+08,1.355738e+01,4.714362e-01,1.039344e+01,4.127764e-01,7.666264e-01,1.470839e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869353980000e+08,2.869354590000e+08,1.370492e+01,4.739945e-01,1.059016e+01,4.166644e-01,7.727273e-01,1.449385e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869354590000e+08,2.869355200000e+08,1.411475e+01,4.810295e-01,1.090164e+01,4.227474e-01,7.723577e-01,1.429006e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869355200000e+08,2.869355810000e+08,1.421311e+01,4.827027e-01,1.077049e+01,4.201969e-01,7.577854e-01,1.455002e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869356150000e+08,2.869356760000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869356760000e+08,2.869357370000e+08,1.354098e+01,4.711511e-01,1.014754e+01,4.078641e-01,7.493947e-01,1.507858e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869357370000e+08,2.869357980000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869357980000e+08,2.869358590000e+08,1.440984e+01,4.860317e-01,1.100000e+01,4.246503e-01,7.633675e-01,1.433539e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869358590000e+08,2.869359200000e+08,1.457377e+01,4.887886e-01,1.147541e+01,4.337297e-01,7.874016e-01,1.372231e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869359200000e+08,2.869359810000e+08,1.418033e+01,4.821456e-01,1.072131e+01,4.192365e-01,7.560694e-01,1.460178e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869359810000e+08,2.869360420000e+08,1.373771e+01,4.745611e-01,1.050820e+01,4.150488e-01,7.649165e-01,1.464860e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869360420000e+08,2.869361030000e+08,1.493443e+01,4.947996e-01,1.119672e+01,4.284306e-01,7.497256e-01,1.435160e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869361030000e+08,2.869361640000e+08,1.483607e+01,4.931675e-01,1.124590e+01,4.293705e-01,7.580110e-01,1.423676e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869361640000e+08,2.869362250000e+08,1.396721e+01,4.785088e-01,1.077049e+01,4.201969e-01,7.711267e-01,1.439264e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869362250000e+08,2.869362860000e+08,1.424590e+01,4.832591e-01,1.093443e+01,4.233827e-01,7.675489e-01,1.432877e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869362860000e+08,2.869363470000e+08,1.401639e+01,4.793505e-01,1.121311e+01,4.287441e-01,8.000000e-01,1.367971e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869363470000e+08,2.869364080000e+08,1.324590e+01,4.659892e-01,1.004918e+01,4.058826e-01,7.586634e-01,1.505326e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869364080000e+08,2.869364690000e+08,1.481967e+01,4.928950e-01,1.136066e+01,4.315556e-01,7.665929e-01,1.406874e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869364690000e+08,2.869365300000e+08,1.398361e+01,4.787896e-01,1.093443e+01,4.233827e-01,7.819461e-01,1.413826e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869365300000e+08,2.869365910000e+08,1.349180e+01,4.702947e-01,1.036066e+01,4.121248e-01,7.679222e-01,1.471552e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869365910000e+08,2.869366520000e+08,1.401639e+01,4.793505e-01,1.047541e+01,4.144008e-01,7.473684e-01,1.486032e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869366520000e+08,2.869367130000e+08,1.388525e+01,4.771027e-01,1.057377e+01,4.163418e-01,7.615112e-01,1.464301e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869367130000e+08,2.869367740000e+08,1.544262e+01,5.031478e-01,1.204918e+01,4.444407e-01,7.802548e-01,1.349126e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869367740000e+08,2.869368350000e+08,1.424590e+01,4.832591e-01,1.118033e+01,4.281169e-01,7.848101e-01,1.394066e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869368350000e+08,2.869368960000e+08,1.495082e+01,4.950711e-01,1.122951e+01,4.290574e-01,7.510965e-01,1.431746e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869368960000e+08,2.869369570000e+08,1.422951e+01,4.829810e-01,1.098361e+01,4.243337e-01,7.718894e-01,1.424264e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869369570000e+08,2.869370180000e+08,1.400000e+01,4.790701e-01,1.100000e+01,4.246503e-01,7.857143e-01,1.404106e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869370180000e+08,2.869370790000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869370790000e+08,2.869371400000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869371400000e+08,2.869372010000e+08,1.395082e+01,4.782279e-01,1.091803e+01,4.230652e-01,7.826087e-01,1.413932e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869372010000e+08,2.869372620000e+08,1.375410e+01,4.748442e-01,1.065574e+01,4.179524e-01,7.747318e-01,1.442264e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869372620000e+08,2.869373230000e+08,1.391803e+01,4.776656e-01,1.095082e+01,4.236999e-01,7.868080e-01,1.405614e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869373230000e+08,2.869373840000e+08,1.472131e+01,4.912565e-01,1.116393e+01,4.278029e-01,7.583519e-01,1.428529e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869373840000e+08,2.869374450000e+08,1.409836e+01,4.807501e-01,1.088525e+01,4.224295e-01,7.720930e-01,1.430423e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869374450000e+08,2.869375060000e+08,1.467213e+01,4.904352e-01,1.126229e+01,4.296834e-01,7.675978e-01,1.411807e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869375060000e+08,2.869375670000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869375670000e+08,2.869376280000e+08,1.400000e+01,4.790701e-01,1.100000e+01,4.246503e-01,7.857143e-01,1.404106e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869376280000e+08,2.869376890000e+08,1.363934e+01,4.728592e-01,1.080328e+01,4.208360e-01,7.920673e-01,1.406957e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869376890000e+08,2.869377500000e+08,1.355738e+01,4.714362e-01,1.042623e+01,4.134269e-01,7.690448e-01,1.465504e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869377500000e+08,2.869378110000e+08,1.386885e+01,4.768210e-01,1.045902e+01,4.140764e-01,7.541371e-01,1.480425e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869378110000e+08,2.869378720000e+08,1.488525e+01,4.939842e-01,1.159016e+01,4.358930e-01,7.786344e-01,1.377777e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869378720000e+08,2.869379330000e+08,1.406557e+01,4.801908e-01,1.104918e+01,4.255985e-01,7.855478e-01,1.401225e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869379330000e+08,2.869379940000e+08,1.362295e+01,4.725749e-01,1.040984e+01,4.131017e-01,7.641396e-01,1.472697e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869379940000e+08,2.869380550000e+08,1.278689e+01,4.578439e-01,9.868853e+00,4.022244e-01,7.717949e-01,1.502679e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869380550000e+08,2.869381160000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,7.930259e-01,1.358785e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869381160000e+08,2.869381770000e+08,1.372131e+01,4.742779e-01,1.034426e+01,4.117986e-01,7.538829e-01,1.488881e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869381770000e+08,2.869382380000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869382380000e+08,2.869382990000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869382990000e+08,2.869383600000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869385270000e+08,2.869385880000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869385880000e+08,2.869386490000e+08,1.386885e+01,4.768210e-01,1.093443e+01,4.233827e-01,7.884161e-01,1.404216e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869386490000e+08,2.869387100000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869387100000e+08,2.869387710000e+08,1.350820e+01,4.705803e-01,1.057377e+01,4.163418e-01,7.827670e-01,1.436533e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869387710000e+08,2.869388320000e+08,1.472131e+01,4.912565e-01,1.088525e+01,4.224295e-01,7.394210e-01,1.464797e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869388320000e+08,2.869388930000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869388930000e+08,2.869389540000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869389540000e+08,2.869390150000e+08,1.290164e+01,4.598938e-01,1.001639e+01,4.052199e-01,7.763659e-01,1.485302e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869390150000e+08,2.869390760000e+08,1.413115e+01,4.813088e-01,1.113115e+01,4.271742e-01,7.877030e-01,1.392835e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869390760000e+08,2.869391370000e+08,1.391803e+01,4.776656e-01,1.086885e+01,4.221113e-01,7.809187e-01,1.419553e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869391370000e+08,2.869391980000e+08,1.388525e+01,4.771027e-01,1.060656e+01,4.169868e-01,7.638725e-01,1.459291e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869391980000e+08,2.869392590000e+08,1.411475e+01,4.810295e-01,1.121311e+01,4.287441e-01,7.944251e-01,1.377241e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869392590000e+08,2.869393200000e+08,1.367213e+01,4.734272e-01,1.060656e+01,4.169868e-01,7.757794e-01,1.444189e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869393200000e+08,2.869393810000e+08,1.416393e+01,4.818668e-01,1.055738e+01,4.160189e-01,7.453704e-01,1.482121e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869393810000e+08,2.869394420000e+08,1.370492e+01,4.739945e-01,1.049180e+01,4.147249e-01,7.655503e-01,1.465239e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869394420000e+08,2.869395030000e+08,1.359016e+01,4.720059e-01,1.022951e+01,4.095080e-01,7.527141e-01,1.498433e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869395030000e+08,2.869395640000e+08,1.362295e+01,4.725749e-01,1.050820e+01,4.150488e-01,7.713598e-01,1.456815e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869395640000e+08,2.869396250000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869396250000e+08,2.869396860000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869396860000e+08,2.869397470000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869397470000e+08,2.869398080000e+08,1.432787e+01,4.846474e-01,1.096721e+01,4.240170e-01,7.654462e-01,1.433253e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869398080000e+08,2.869398690000e+08,1.372131e+01,4.742779e-01,1.080328e+01,4.208360e-01,7.873357e-01,1.414375e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869398690000e+08,2.869399300000e+08,1.400000e+01,4.790701e-01,1.093443e+01,4.233827e-01,7.810304e-01,1.415132e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869399300000e+08,2.869399910000e+08,1.306557e+01,4.628063e-01,1.013115e+01,4.075345e-01,7.754078e-01,1.478200e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869399910000e+08,2.869400520000e+08,1.400000e+01,4.790701e-01,1.039344e+01,4.127764e-01,7.423888e-01,1.496474e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869400520000e+08,2.869401130000e+08,1.332787e+01,4.674288e-01,1.003279e+01,4.055514e-01,7.527675e-01,1.512997e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869401130000e+08,2.869401740000e+08,1.272131e+01,4.566685e-01,9.918033e+00,4.032254e-01,7.796392e-01,1.487932e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869401740000e+08,2.869402350000e+08,1.359016e+01,4.720059e-01,1.031148e+01,4.111454e-01,7.587455e-01,1.485965e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869402350000e+08,2.869402960000e+08,1.391803e+01,4.776656e-01,1.075410e+01,4.198770e-01,7.726737e-01,1.438365e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869402960000e+08,2.869403570000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869403570000e+08,2.869404180000e+08,1.314754e+01,4.642558e-01,1.032787e+01,4.114721e-01,7.855362e-01,1.449349e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869404180000e+08,2.869404790000e+08,1.367213e+01,4.734272e-01,1.027869e+01,4.104913e-01,7.517986e-01,1.495787e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869404790000e+08,2.869405400000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869405400000e+08,2.869406010000e+08,1.352459e+01,4.708658e-01,1.024590e+01,4.098361e-01,7.575758e-01,1.492018e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869406010000e+08,2.869406620000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869406620000e+08,2.869407230000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869407230000e+08,2.869407840000e+08,1.440984e+01,4.860317e-01,1.108197e+01,4.262295e-01,7.690557e-01,1.421471e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869407840000e+08,2.869408450000e+08,1.445902e+01,4.868604e-01,1.124590e+01,4.293705e-01,7.777778e-01,1.399868e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869408450000e+08,2.869409060000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869409060000e+08,2.869409670000e+08,1.345902e+01,4.697229e-01,1.026229e+01,4.101638e-01,7.624848e-01,1.485216e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869409670000e+08,2.869410280000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,7.918089e-01,1.369452e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869410280000e+08,2.869410890000e+08,1.403279e+01,4.796308e-01,1.059016e+01,4.166644e-01,7.546729e-01,1.470670e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869410890000e+08,2.869411500000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869411500000e+08,2.869412110000e+08,1.388525e+01,4.771027e-01,1.073771e+01,4.195569e-01,7.733176e-01,1.438620e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869412110000e+08,2.869412720000e+08,1.478689e+01,4.923494e-01,1.119672e+01,4.284306e-01,7.572062e-01,1.427653e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869412720000e+08,2.869413330000e+08,1.416393e+01,4.818668e-01,1.072131e+01,4.192365e-01,7.569444e-01,1.459244e-02,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869413390000e+08,2.869414000000e+08,1.413115e+01,4.813088e-01,1.108197e+01,4.262295e-01,7.842227e-01,1.401099e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869414000000e+08,2.869414610000e+08,1.445902e+01,4.868604e-01,1.080328e+01,4.208360e-01,7.471656e-01,1.463498e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869414610000e+08,2.869415220000e+08,1.408197e+01,4.804705e-01,1.113115e+01,4.271742e-01,7.904540e-01,1.388613e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869415220000e+08,2.869415830000e+08,1.385246e+01,4.765391e-01,1.116393e+01,4.278029e-01,8.059171e-01,1.360537e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869415830000e+08,2.869416440000e+08,1.329508e+01,4.668535e-01,1.001639e+01,4.052199e-01,7.533908e-01,1.513576e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869416440000e+08,2.869417050000e+08,1.408197e+01,4.804705e-01,1.118033e+01,4.281169e-01,7.939464e-01,1.380032e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869417050000e+08,2.869417660000e+08,1.342623e+01,4.691504e-01,1.013115e+01,4.075345e-01,7.545788e-01,1.503718e-02,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
