#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619583720000e+08,2.619584330000e+08,1.586885e+01,5.100442e-01,1.173771e+01,4.386586e-01,7.396694e-01,1.410405e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619584330000e+08,2.619584940000e+08,1.495082e+01,4.950711e-01,1.126229e+01,4.296834e-01,7.532895e-01,1.427504e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619584940000e+08,2.619585550000e+08,1.508197e+01,4.972377e-01,1.127869e+01,4.299960e-01,7.478261e-01,1.431715e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619585550000e+08,2.619586160000e+08,1.550820e+01,5.042149e-01,1.090164e+01,4.227474e-01,7.029598e-01,1.485687e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619586160000e+08,2.619586770000e+08,1.511475e+01,4.977779e-01,1.180328e+01,4.398822e-01,7.809111e-01,1.362215e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619586770000e+08,2.619587380000e+08,1.586885e+01,5.100442e-01,1.177049e+01,4.392709e-01,7.417355e-01,1.406757e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619587380000e+08,2.619587990000e+08,1.496721e+01,4.953424e-01,1.142623e+01,4.327993e-01,7.634173e-01,1.406491e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619587990000e+08,2.619588600000e+08,1.590164e+01,5.105709e-01,1.177049e+01,4.392709e-01,7.402062e-01,1.408007e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619588600000e+08,2.619598670000e+08,1.529295e-01,1.232341e-02,1.132075e-01,1.060286e-02,7.402598e-01,3.533469e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619598670000e+08,2.619599280000e+08,2.755246e+02,2.125276e+00,2.061311e+02,1.838260e+00,7.481406e-01,3.348309e-03,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619599280000e+08,2.619599890000e+08,1.554098e+01,5.047477e-01,1.154098e+01,4.349672e-01,7.426161e-01,1.419936e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619599890000e+08,2.619600500000e+08,1.554098e+01,5.047477e-01,1.126229e+01,4.296834e-01,7.246835e-01,1.450729e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619600500000e+08,2.619601110000e+08,1.550820e+01,5.042149e-01,1.134426e+01,4.312441e-01,7.315010e-01,1.440898e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619601110000e+08,2.619601720000e+08,1.685246e+01,5.256137e-01,1.263934e+01,4.551949e-01,7.500000e-01,1.350529e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619601720000e+08,2.619602330000e+08,1.511475e+01,4.977779e-01,1.132787e+01,4.309324e-01,7.494577e-01,1.427081e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619602330000e+08,2.619602940000e+08,1.557377e+01,5.052798e-01,1.181967e+01,4.401876e-01,7.589474e-01,1.387714e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619602940000e+08,2.619603550000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619603550000e+08,2.619604160000e+08,1.563934e+01,5.063425e-01,1.157377e+01,4.355846e-01,7.400419e-01,1.420057e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619604160000e+08,2.619604770000e+08,1.565574e+01,5.066078e-01,1.175410e+01,4.389648e-01,7.507854e-01,1.399726e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619604770000e+08,2.619605380000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619605380000e+08,2.619605990000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619605990000e+08,2.619606600000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619606600000e+08,2.619607210000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619607210000e+08,2.619607820000e+08,1.498361e+01,4.956137e-01,1.100000e+01,4.246503e-01,7.341357e-01,1.461319e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619607820000e+08,2.619608430000e+08,1.532787e+01,5.012749e-01,1.157377e+01,4.355846e-01,7.550802e-01,1.406380e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619608430000e+08,2.619609040000e+08,1.603279e+01,5.126720e-01,1.213115e+01,4.459499e-01,7.566462e-01,1.372133e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619609470000e+08,2.619610080000e+08,1.606557e+01,5.131959e-01,1.121311e+01,4.287441e-01,6.979592e-01,1.466678e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619610080000e+08,2.619610690000e+08,1.529508e+01,5.007385e-01,1.104918e+01,4.255985e-01,7.224008e-01,1.466079e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619610690000e+08,2.619611300000e+08,1.480328e+01,4.926223e-01,1.063934e+01,4.176308e-01,7.187154e-01,1.496262e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619611300000e+08,2.619611910000e+08,1.663935e+01,5.222797e-01,1.180328e+01,4.398822e-01,7.093596e-01,1.425208e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619611910000e+08,2.619612520000e+08,1.495082e+01,4.950711e-01,1.059016e+01,4.166644e-01,7.083333e-01,1.505098e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619612520000e+08,2.619613130000e+08,1.601639e+01,5.124098e-01,1.173771e+01,4.386586e-01,7.328557e-01,1.415582e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619613130000e+08,2.619613740000e+08,1.550820e+01,5.042149e-01,1.116393e+01,4.278029e-01,7.198731e-01,1.460023e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619614030000e+08,2.619614640000e+08,1.442623e+01,4.863081e-01,1.104918e+01,4.255985e-01,7.659091e-01,1.427380e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619614640000e+08,2.619615250000e+08,1.503279e+01,4.964263e-01,1.090164e+01,4.227474e-01,7.251908e-01,1.474202e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619615250000e+08,2.619615860000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619615860000e+08,2.619616470000e+08,1.583607e+01,5.095171e-01,1.201639e+01,4.438356e-01,7.587992e-01,1.376462e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619616470000e+08,2.619617080000e+08,1.540984e+01,5.026134e-01,1.118033e+01,4.281169e-01,7.255319e-01,1.455493e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619617080000e+08,2.619617690000e+08,1.504918e+01,4.966970e-01,1.134426e+01,4.312441e-01,7.538126e-01,1.421816e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619617690000e+08,2.619618300000e+08,1.657377e+01,5.212496e-01,1.216393e+01,4.465521e-01,7.339268e-01,1.389797e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619618300000e+08,2.619618910000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619618910000e+08,2.619619520000e+08,1.654098e+01,5.207338e-01,1.281967e+01,4.584305e-01,7.750248e-01,1.314557e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619619520000e+08,2.619620130000e+08,1.600000e+01,5.121475e-01,1.180328e+01,4.398822e-01,7.377049e-01,1.408029e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619620130000e+08,2.619620740000e+08,1.578689e+01,5.087253e-01,1.178689e+01,4.395766e-01,7.466251e-01,1.401587e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619620740000e+08,2.619621350000e+08,1.503279e+01,4.964263e-01,1.124590e+01,4.293705e-01,7.480916e-01,1.433554e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619621350000e+08,2.619621960000e+08,1.591803e+01,5.108340e-01,1.209836e+01,4.453468e-01,7.600412e-01,1.370495e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619621960000e+08,2.619622570000e+08,1.585246e+01,5.097807e-01,1.154098e+01,4.349672e-01,7.280248e-01,1.430950e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619622570000e+08,2.619623180000e+08,1.581967e+01,5.092533e-01,1.180328e+01,4.398822e-01,7.461140e-01,1.401065e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619623180000e+08,2.619623790000e+08,1.440984e+01,4.860317e-01,1.100000e+01,4.246503e-01,7.633675e-01,1.433539e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619623790000e+08,2.619624400000e+08,1.606557e+01,5.131959e-01,1.208197e+01,4.450450e-01,7.520408e-01,1.379424e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619624400000e+08,2.619625010000e+08,1.554098e+01,5.047477e-01,1.170492e+01,4.380455e-01,7.531645e-01,1.400376e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619625010000e+08,2.619625620000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619625620000e+08,2.619626230000e+08,1.542623e+01,5.028807e-01,1.157377e+01,4.355846e-01,7.502657e-01,1.411081e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619626230000e+08,2.619626840000e+08,1.527869e+01,5.004701e-01,1.131148e+01,4.306205e-01,7.403433e-01,1.436178e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619626840000e+08,2.619627450000e+08,1.514754e+01,4.983175e-01,1.086885e+01,4.221113e-01,7.175325e-01,1.481048e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619627450000e+08,2.619628060000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619628060000e+08,2.619628670000e+08,1.557377e+01,5.052798e-01,1.136066e+01,4.315556e-01,7.294737e-01,1.441278e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619628670000e+08,2.619629280000e+08,1.632787e+01,5.173683e-01,1.240984e+01,4.510432e-01,7.600402e-01,1.353187e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619629280000e+08,2.619629890000e+08,1.540984e+01,5.026134e-01,1.139344e+01,4.321779e-01,7.393617e-01,1.431804e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619629890000e+08,2.619630500000e+08,1.522951e+01,4.996639e-01,1.170492e+01,4.380455e-01,7.685683e-01,1.383709e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619630500000e+08,2.619631110000e+08,1.436066e+01,4.852016e-01,1.063934e+01,4.176308e-01,7.408676e-01,1.480400e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619631110000e+08,2.619631720000e+08,1.595082e+01,5.113598e-01,1.160656e+01,4.362011e-01,7.276465e-01,1.427152e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619631720000e+08,2.619632330000e+08,1.609836e+01,5.137193e-01,1.193443e+01,4.423193e-01,7.413442e-01,1.397382e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619632330000e+08,2.619632940000e+08,1.618033e+01,5.150255e-01,1.236066e+01,4.501485e-01,7.639311e-01,1.351724e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619632940000e+08,2.619633550000e+08,1.583607e+01,5.095171e-01,1.219672e+01,4.471535e-01,7.701864e-01,1.353621e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619633550000e+08,2.619634160000e+08,1.427869e+01,4.838149e-01,1.027869e+01,4.104913e-01,7.198622e-01,1.521603e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619634160000e+08,2.619634770000e+08,1.522951e+01,4.996639e-01,1.159016e+01,4.358930e-01,7.610334e-01,1.399145e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619634770000e+08,2.619635380000e+08,1.534426e+01,5.015429e-01,1.139344e+01,4.321779e-01,7.425213e-01,1.429181e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619635380000e+08,2.619635990000e+08,1.588525e+01,5.103076e-01,1.196721e+01,4.429264e-01,7.533540e-01,1.384761e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619635990000e+08,2.619636600000e+08,1.519672e+01,4.991258e-01,1.142623e+01,4.327993e-01,7.518878e-01,1.418602e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619636600000e+08,2.619637210000e+08,1.593443e+01,5.110970e-01,1.201639e+01,4.438356e-01,7.541152e-01,1.381184e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619637210000e+08,2.619637820000e+08,1.498361e+01,4.956137e-01,1.113115e+01,4.271742e-01,7.428884e-01,1.445605e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619638470000e+08,2.619639080000e+08,1.549180e+01,5.039484e-01,1.136066e+01,4.315556e-01,7.333333e-01,1.438531e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619639080000e+08,2.619639690000e+08,1.532787e+01,5.012749e-01,1.118033e+01,4.281169e-01,7.294118e-01,1.452898e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619639690000e+08,2.619640300000e+08,1.534426e+01,5.015429e-01,1.140984e+01,4.324887e-01,7.435898e-01,1.427238e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619640300000e+08,2.619640910000e+08,1.537705e+01,5.020785e-01,1.118033e+01,4.281169e-01,7.270789e-01,1.454480e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619640910000e+08,2.619641520000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619641520000e+08,2.619642130000e+08,1.606557e+01,5.131959e-01,1.195082e+01,4.426230e-01,7.438775e-01,1.394317e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619642130000e+08,2.619642740000e+08,1.496721e+01,4.953424e-01,1.078689e+01,4.205166e-01,7.207010e-01,1.484830e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619642740000e+08,2.619643350000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619643350000e+08,2.619643960000e+08,1.577049e+01,5.084611e-01,1.181967e+01,4.401876e-01,7.494802e-01,1.397055e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619643960000e+08,2.619644570000e+08,1.554098e+01,5.047477e-01,1.122951e+01,4.290574e-01,7.225738e-01,1.454155e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619644570000e+08,2.619645180000e+08,1.629508e+01,5.168486e-01,1.208197e+01,4.450450e-01,7.414487e-01,1.388739e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619645180000e+08,2.619645790000e+08,1.554098e+01,5.047477e-01,1.140984e+01,4.324887e-01,7.341772e-01,1.434803e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619645790000e+08,2.619646400000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619646400000e+08,2.619647010000e+08,1.560656e+01,5.058115e-01,1.160656e+01,4.362011e-01,7.436975e-01,1.414999e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619647010000e+08,2.619647620000e+08,1.504918e+01,4.966970e-01,1.104918e+01,4.255985e-01,7.342048e-01,1.458011e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619647620000e+08,2.619648230000e+08,1.554098e+01,5.047477e-01,1.149180e+01,4.340394e-01,7.394515e-01,1.425591e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619648230000e+08,2.619648840000e+08,1.632787e+01,5.173683e-01,1.211475e+01,4.456484e-01,7.419679e-01,1.386436e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619648840000e+08,2.619649450000e+08,1.588525e+01,5.103076e-01,1.167213e+01,4.374316e-01,7.347781e-01,1.418146e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619649450000e+08,2.619650060000e+08,1.598361e+01,5.118851e-01,1.193443e+01,4.423193e-01,7.466667e-01,1.392859e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619650060000e+08,2.619650670000e+08,1.560656e+01,5.058115e-01,1.139344e+01,4.321779e-01,7.300420e-01,1.438810e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619650670000e+08,2.619651280000e+08,1.575410e+01,5.081967e-01,1.150820e+01,4.343489e-01,7.304891e-01,1.431309e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619651280000e+08,2.619651890000e+08,1.591803e+01,5.108340e-01,1.154098e+01,4.349672e-01,7.250258e-01,1.432891e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619651890000e+08,2.619652500000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619652500000e+08,2.619653110000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619653800000e+08,2.619654410000e+08,1.570492e+01,5.074028e-01,1.168852e+01,4.377387e-01,7.442589e-01,1.409547e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619654410000e+08,2.619655020000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619655020000e+08,2.619655630000e+08,1.554098e+01,5.047477e-01,1.154098e+01,4.349672e-01,7.426161e-01,1.419936e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619655630000e+08,2.619656240000e+08,1.624590e+01,5.160680e-01,1.265574e+01,4.554900e-01,7.790111e-01,1.318015e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619656240000e+08,2.619656850000e+08,1.601639e+01,5.124098e-01,1.180328e+01,4.398822e-01,7.369499e-01,1.408611e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619656850000e+08,2.619657460000e+08,1.600000e+01,5.121475e-01,1.232787e+01,4.495511e-01,7.704918e-01,1.346041e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619657460000e+08,2.619658070000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619658070000e+08,2.619658680000e+08,1.500000e+01,4.958847e-01,1.168852e+01,4.377387e-01,7.792349e-01,1.371162e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619658680000e+08,2.619659290000e+08,1.521311e+01,4.993950e-01,1.101639e+01,4.249666e-01,7.241379e-01,1.467178e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619659290000e+08,2.619659900000e+08,1.567213e+01,5.068730e-01,1.163934e+01,4.368168e-01,7.426778e-01,1.413871e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619659900000e+08,2.619660510000e+08,1.544262e+01,5.031478e-01,1.168852e+01,4.377387e-01,7.569002e-01,1.397611e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619660510000e+08,2.619661120000e+08,1.493443e+01,4.947996e-01,1.134426e+01,4.312441e-01,7.596048e-01,1.415786e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619661120000e+08,2.619661730000e+08,1.498361e+01,4.956137e-01,1.101639e+01,4.249666e-01,7.352297e-01,1.459396e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619661730000e+08,2.619662340000e+08,1.545902e+01,5.034149e-01,1.165574e+01,4.371243e-01,7.539766e-01,1.402527e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619662340000e+08,2.619662950000e+08,1.659016e+01,5.215073e-01,1.204918e+01,4.444407e-01,7.262846e-01,1.401564e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619662950000e+08,2.619663560000e+08,1.527869e+01,5.004701e-01,1.118033e+01,4.281169e-01,7.317597e-01,1.451237e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619663560000e+08,2.619664170000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619664170000e+08,2.619664780000e+08,1.611475e+01,5.139808e-01,1.190164e+01,4.417113e-01,7.385554e-01,1.401537e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619664780000e+08,2.619665390000e+08,1.519672e+01,4.991258e-01,1.113115e+01,4.271742e-01,7.324703e-01,1.453922e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619665390000e+08,2.619666000000e+08,1.578689e+01,5.087253e-01,1.172131e+01,4.383522e-01,7.424715e-01,1.409092e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619666000000e+08,2.619666610000e+08,1.519672e+01,4.991258e-01,1.108197e+01,4.262295e-01,7.292341e-01,1.459455e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619666610000e+08,2.619667220000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619667220000e+08,2.619667830000e+08,1.406557e+01,4.801908e-01,1.049180e+01,4.147249e-01,7.459207e-01,1.486234e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619667830000e+08,2.619668440000e+08,1.650820e+01,5.202174e-01,1.231148e+01,4.492521e-01,7.457795e-01,1.372132e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619668440000e+08,2.619669050000e+08,1.534426e+01,5.015429e-01,1.136066e+01,4.315556e-01,7.403846e-01,1.433032e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619669570000e+08,2.619670180000e+08,1.503279e+01,4.964263e-01,1.163934e+01,4.368168e-01,7.742639e-01,1.380576e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619670180000e+08,2.619670790000e+08,1.573771e+01,5.079322e-01,1.139344e+01,4.321779e-01,7.239583e-01,1.442808e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619670790000e+08,2.619671400000e+08,1.598361e+01,5.118851e-01,1.177049e+01,4.392709e-01,7.364103e-01,1.410983e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619671400000e+08,2.619672010000e+08,1.527869e+01,5.004701e-01,1.121311e+01,4.287441e-01,7.339056e-01,1.447538e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619672010000e+08,2.619672620000e+08,1.455738e+01,4.885136e-01,1.080328e+01,4.208360e-01,7.421171e-01,1.468051e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619672620000e+08,2.619673230000e+08,1.565574e+01,5.066078e-01,1.181967e+01,4.401876e-01,7.549738e-01,1.391780e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619673230000e+08,2.619673840000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619673840000e+08,2.619674450000e+08,1.534426e+01,5.015429e-01,1.118033e+01,4.281169e-01,7.286325e-01,1.453434e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619674450000e+08,2.619675060000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619675060000e+08,2.619675670000e+08,1.540984e+01,5.026134e-01,1.152459e+01,4.346581e-01,7.478724e-01,1.416316e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619675670000e+08,2.619676280000e+08,1.655738e+01,5.209917e-01,1.216393e+01,4.465521e-01,7.346535e-01,1.389272e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619676280000e+08,2.619676890000e+08,1.552459e+01,5.044814e-01,1.157377e+01,4.355846e-01,7.455121e-01,1.415422e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619676890000e+08,2.619677500000e+08,1.559016e+01,5.055457e-01,1.147541e+01,4.337297e-01,7.360673e-01,1.429273e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619677500000e+08,2.619678110000e+08,1.501639e+01,4.961556e-01,1.152459e+01,4.346581e-01,7.674673e-01,1.395803e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619678110000e+08,2.619688510000e+08,6.644230e-01,2.527585e-02,4.884615e-01,2.167198e-02,7.351664e-01,1.678573e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619688510000e+08,2.619689120000e+08,2.721147e+02,2.112084e+00,2.034262e+02,1.826159e+00,7.475752e-01,3.371728e-03,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619689120000e+08,2.619689730000e+08,1.565574e+01,5.066078e-01,1.172131e+01,4.383522e-01,7.486911e-01,1.403633e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619689730000e+08,2.619690340000e+08,1.677049e+01,5.243340e-01,1.280328e+01,4.581373e-01,7.634408e-01,1.328678e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619690340000e+08,2.619690950000e+08,1.642623e+01,5.189243e-01,1.218033e+01,4.468529e-01,7.415169e-01,1.383065e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619690950000e+08,2.619691560000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619691560000e+08,2.619692170000e+08,1.604918e+01,5.129340e-01,1.226229e+01,4.483539e-01,7.640449e-01,1.357009e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619692170000e+08,2.619692780000e+08,1.555738e+01,5.050138e-01,1.175410e+01,4.389648e-01,7.555321e-01,1.395096e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
