#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949640310000e+08,2.949640920000e+08,1.834426e+01,5.483845e-01,1.591803e+01,5.108340e-01,8.677391e-01,1.012734e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949640920000e+08,2.949641530000e+08,1.788525e+01,5.414801e-01,1.542623e+01,5.028807e-01,8.625115e-01,1.042565e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949641530000e+08,2.949642140000e+08,1.918033e+01,5.607420e-01,1.659016e+01,5.215073e-01,8.649573e-01,9.991714e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949642140000e+08,2.949642750000e+08,1.777049e+01,5.397403e-01,1.531148e+01,5.010068e-01,8.616236e-01,1.048758e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949642750000e+08,2.949643360000e+08,1.800000e+01,5.432144e-01,1.577049e+01,5.084611e-01,8.761384e-01,9.941535e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949643360000e+08,2.949643970000e+08,1.726229e+01,5.319666e-01,1.486885e+01,4.937121e-01,8.613485e-01,1.064970e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949643970000e+08,2.949644580000e+08,1.877049e+01,5.547189e-01,1.629508e+01,5.168486e-01,8.681223e-01,9.999388e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949644580000e+08,2.949645190000e+08,1.778688e+01,5.399892e-01,1.554098e+01,5.047477e-01,8.737327e-01,1.008370e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949645190000e+08,2.949645800000e+08,1.840984e+01,5.493638e-01,1.598361e+01,5.118851e-01,8.682101e-01,1.009401e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949645800000e+08,2.949646410000e+08,1.867213e+01,5.532635e-01,1.614754e+01,5.145034e-01,8.647937e-01,1.013195e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949646410000e+08,2.949647020000e+08,1.793443e+01,5.422241e-01,1.570492e+01,5.074028e-01,8.756856e-01,9.975306e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949647020000e+08,2.949647630000e+08,1.962295e+01,5.671752e-01,1.675410e+01,5.240776e-01,8.538012e-01,1.021182e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949647630000e+08,2.949648240000e+08,1.844262e+01,5.498528e-01,1.596721e+01,5.116225e-01,8.657778e-01,1.016340e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949648240000e+08,2.949648850000e+08,1.826229e+01,5.471581e-01,1.554098e+01,5.047477e-01,8.509874e-01,1.066917e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949648850000e+08,2.949649460000e+08,1.800000e+01,5.432144e-01,1.557377e+01,5.052798e-01,8.652095e-01,1.030598e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949649460000e+08,2.949650070000e+08,1.859016e+01,5.520478e-01,1.631148e+01,5.171086e-01,8.774250e-01,9.738665e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949650070000e+08,2.949650680000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949650680000e+08,2.949651290000e+08,1.819672e+01,5.461748e-01,1.550820e+01,5.042149e-01,8.522522e-01,1.065082e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949651290000e+08,2.949651900000e+08,1.870492e+01,5.537490e-01,1.581967e+01,5.092533e-01,8.457493e-01,1.069280e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949651900000e+08,2.949652510000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,8.500914e-01,1.079288e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949652510000e+08,2.949653120000e+08,1.740984e+01,5.342351e-01,1.493443e+01,4.947996e-01,8.578154e-01,1.071670e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949653120000e+08,2.949653730000e+08,1.885246e+01,5.559287e-01,1.598361e+01,5.118851e-01,8.478261e-01,1.059192e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949653730000e+08,2.949654340000e+08,1.919672e+01,5.609816e-01,1.650820e+01,5.202174e-01,8.599488e-01,1.014148e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949654340000e+08,2.949654950000e+08,1.859016e+01,5.520478e-01,1.624590e+01,5.160680e-01,8.738977e-01,9.857918e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949654950000e+08,2.949655560000e+08,1.860656e+01,5.522912e-01,1.583607e+01,5.095171e-01,8.511013e-01,1.056667e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949655560000e+08,2.949656170000e+08,1.781967e+01,5.404866e-01,1.529508e+01,5.007385e-01,8.583257e-01,1.057686e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949656170000e+08,2.949656780000e+08,1.760656e+01,5.372449e-01,1.518033e+01,4.988565e-01,8.621974e-01,1.051792e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949656780000e+08,2.949657390000e+08,1.968852e+01,5.681220e-01,1.696721e+01,5.274003e-01,8.617818e-01,9.958862e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949657390000e+08,2.949658000000e+08,1.740984e+01,5.342351e-01,1.504918e+01,4.966970e-01,8.644068e-01,1.050548e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949658000000e+08,2.949658610000e+08,1.863935e+01,5.527775e-01,1.627869e+01,5.165886e-01,8.733509e-01,9.863139e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949658610000e+08,2.949659220000e+08,1.855738e+01,5.515608e-01,1.598361e+01,5.118851e-01,8.613074e-01,1.027265e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949659220000e+08,2.949659830000e+08,1.836065e+01,5.486295e-01,1.588525e+01,5.103076e-01,8.651786e-01,1.020524e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949659830000e+08,2.949660440000e+08,1.803279e+01,5.437090e-01,1.575410e+01,5.081967e-01,8.736364e-01,1.001798e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949660440000e+08,2.949661050000e+08,1.877049e+01,5.547189e-01,1.611475e+01,5.139808e-01,8.585153e-01,1.029974e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949661050000e+08,2.949661660000e+08,1.785246e+01,5.409836e-01,1.573771e+01,5.079322e-01,8.815427e-01,9.792389e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949661660000e+08,2.949662270000e+08,1.885246e+01,5.559287e-01,1.622951e+01,5.158076e-01,8.608696e-01,1.020542e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949662270000e+08,2.949662880000e+08,1.750820e+01,5.357422e-01,1.542623e+01,5.028807e-01,8.810862e-01,9.904664e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949662880000e+08,2.949663490000e+08,1.788525e+01,5.414801e-01,1.491803e+01,4.945280e-01,8.340971e-01,1.126219e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949663960000e+08,2.949664570000e+08,1.867213e+01,5.532635e-01,1.624590e+01,5.160680e-01,8.700615e-01,9.962816e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949664570000e+08,2.949665180000e+08,1.850820e+01,5.508294e-01,1.600000e+01,5.121475e-01,8.644819e-01,1.018661e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949665180000e+08,2.949665790000e+08,1.790164e+01,5.417282e-01,1.572131e+01,5.076677e-01,8.782051e-01,9.896945e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949665790000e+08,2.949666400000e+08,1.895082e+01,5.573770e-01,1.652459e+01,5.204757e-01,8.719723e-01,9.827077e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949666400000e+08,2.949667010000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949667010000e+08,2.949667620000e+08,1.870492e+01,5.537490e-01,1.627869e+01,5.165886e-01,8.702892e-01,9.946655e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949667620000e+08,2.949668230000e+08,1.857377e+01,5.518044e-01,1.614754e+01,5.145034e-01,8.693733e-01,1.001162e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949668230000e+08,2.949668840000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949668840000e+08,2.949669450000e+08,1.918033e+01,5.607420e-01,1.672131e+01,5.235646e-01,8.717949e-01,9.773878e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949669450000e+08,2.949670060000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949670060000e+08,2.949670670000e+08,1.929508e+01,5.624170e-01,1.693443e+01,5.268904e-01,8.776550e-01,9.551394e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949670670000e+08,2.949671280000e+08,1.814754e+01,5.454363e-01,1.598361e+01,5.118851e-01,8.807588e-01,9.740199e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949671280000e+08,2.949671890000e+08,1.845902e+01,5.500971e-01,1.650820e+01,5.202174e-01,8.943161e-01,9.161797e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949671890000e+08,2.949672500000e+08,1.857377e+01,5.518044e-01,1.601639e+01,5.124098e-01,8.623124e-01,1.023681e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949672500000e+08,2.949673110000e+08,1.862295e+01,5.525344e-01,1.626229e+01,5.163284e-01,8.732395e-01,9.871191e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949673110000e+08,2.949673720000e+08,1.824590e+01,5.469124e-01,1.598361e+01,5.118851e-01,8.760108e-01,9.878685e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949673720000e+08,2.949674330000e+08,1.845902e+01,5.500971e-01,1.598361e+01,5.118851e-01,8.658970e-01,1.015508e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949674330000e+08,2.949674940000e+08,1.904918e+01,5.588216e-01,1.683607e+01,5.253580e-01,8.838210e-01,9.400325e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949674940000e+08,2.949675550000e+08,1.803279e+01,5.437090e-01,1.554098e+01,5.047477e-01,8.618182e-01,1.040488e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949675550000e+08,2.949676160000e+08,1.832787e+01,5.481395e-01,1.606557e+01,5.131959e-01,8.765653e-01,9.837617e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949676160000e+08,2.949676770000e+08,1.852459e+01,5.510733e-01,1.618033e+01,5.150255e-01,8.734514e-01,9.890287e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949676770000e+08,2.949677380000e+08,1.934426e+01,5.631332e-01,1.691803e+01,5.266353e-01,8.745763e-01,9.641568e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949677380000e+08,2.949677990000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949677990000e+08,2.949678600000e+08,1.836065e+01,5.486295e-01,1.591803e+01,5.108340e-01,8.669643e-01,1.014789e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949678600000e+08,2.949679210000e+08,1.763935e+01,5.377449e-01,1.549180e+01,5.039484e-01,8.782528e-01,9.968576e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949679210000e+08,2.949679820000e+08,1.860656e+01,5.522912e-01,1.598361e+01,5.118851e-01,8.590308e-01,1.032924e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949679820000e+08,2.949680430000e+08,1.906557e+01,5.590621e-01,1.668852e+01,5.230510e-01,8.753225e-01,9.686978e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949680430000e+08,2.949681040000e+08,1.981967e+01,5.700111e-01,1.727869e+01,5.322191e-01,8.717949e-01,9.614943e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949681040000e+08,2.949681650000e+08,1.798361e+01,5.429671e-01,1.555738e+01,5.050138e-01,8.650866e-01,1.031464e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949681650000e+08,2.949682260000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949682260000e+08,2.949682870000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949682870000e+08,2.949683480000e+08,1.949180e+01,5.652767e-01,1.675410e+01,5.240776e-01,8.595458e-01,1.007653e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949683480000e+08,2.949684090000e+08,1.832787e+01,5.481395e-01,1.580328e+01,5.089893e-01,8.622540e-01,1.030709e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949684090000e+08,2.949684700000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949684700000e+08,2.949685310000e+08,1.911475e+01,5.597827e-01,1.672131e+01,5.235646e-01,8.747856e-01,9.692341e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949685310000e+08,2.949685920000e+08,1.827869e+01,5.474036e-01,1.580328e+01,5.089893e-01,8.645740e-01,1.024742e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949685920000e+08,2.949686530000e+08,1.962295e+01,5.671752e-01,1.688525e+01,5.261248e-01,8.604845e-01,1.001465e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949686530000e+08,2.949687140000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949687250000e+08,2.949687860000e+08,1.818033e+01,5.459287e-01,1.621312e+01,5.155470e-01,8.917944e-01,9.328064e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949687860000e+08,2.949688470000e+08,1.850820e+01,5.508294e-01,1.619672e+01,5.152863e-01,8.751107e-01,9.838912e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949688470000e+08,2.949689080000e+08,1.759016e+01,5.369948e-01,1.555738e+01,5.050138e-01,8.844361e-01,9.759879e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949689080000e+08,2.949689690000e+08,1.822951e+01,5.466666e-01,1.572131e+01,5.076677e-01,8.624101e-01,1.032994e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949689690000e+08,2.949690300000e+08,1.836065e+01,5.486295e-01,1.601639e+01,5.124098e-01,8.723214e-01,9.972137e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949690300000e+08,2.949690910000e+08,1.826229e+01,5.471581e-01,1.552459e+01,5.044814e-01,8.500898e-01,1.069561e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949690910000e+08,2.949691520000e+08,1.849180e+01,5.505854e-01,1.632787e+01,5.173683e-01,8.829787e-01,9.570904e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949691520000e+08,2.949692130000e+08,1.959016e+01,5.667012e-01,1.727869e+01,5.322191e-01,8.820084e-01,9.332070e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949692130000e+08,2.949692740000e+08,1.878688e+01,5.549610e-01,1.647541e+01,5.197006e-01,8.769634e-01,9.703214e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949692740000e+08,2.949693350000e+08,1.675410e+01,5.240776e-01,1.470492e+01,4.909829e-01,8.776908e-01,1.024884e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949693350000e+08,2.949693960000e+08,1.873771e+01,5.542341e-01,1.609836e+01,5.137193e-01,8.591426e-01,1.028962e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949693960000e+08,2.949694570000e+08,1.932787e+01,5.628946e-01,1.683607e+01,5.253580e-01,8.710772e-01,9.759696e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949694570000e+08,2.949695180000e+08,1.762295e+01,5.374950e-01,1.526229e+01,5.002015e-01,8.660465e-01,1.038827e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949695180000e+08,2.949695790000e+08,1.937705e+01,5.636103e-01,1.655738e+01,5.209917e-01,8.544839e-01,1.025649e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949695790000e+08,2.949696400000e+08,1.886885e+01,5.561703e-01,1.644262e+01,5.191832e-01,8.714162e-01,9.866619e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949696400000e+08,2.949697010000e+08,1.847541e+01,5.503413e-01,1.572131e+01,5.076677e-01,8.509317e-01,1.060909e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949697010000e+08,2.949697620000e+08,1.780328e+01,5.402379e-01,1.562295e+01,5.060771e-01,8.775322e-01,9.947810e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949697620000e+08,2.949698230000e+08,1.803279e+01,5.437090e-01,1.573771e+01,5.079322e-01,8.727273e-01,1.004872e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949698230000e+08,2.949698840000e+08,1.808197e+01,5.444499e-01,1.526229e+01,5.002015e-01,8.440617e-01,1.092385e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949698840000e+08,2.949699450000e+08,1.839344e+01,5.491192e-01,1.619672e+01,5.152863e-01,8.805704e-01,9.681476e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949699450000e+08,2.949700060000e+08,1.898361e+01,5.578590e-01,1.662295e+01,5.220224e-01,8.756477e-01,9.697000e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949700060000e+08,2.949700670000e+08,1.827869e+01,5.474036e-01,1.590164e+01,5.105709e-01,8.699552e-01,1.007297e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949700670000e+08,2.949701280000e+08,1.940984e+01,5.640869e-01,1.680328e+01,5.248463e-01,8.657095e-01,9.909070e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949701280000e+08,2.949701890000e+08,1.847541e+01,5.503413e-01,1.616393e+01,5.147645e-01,8.748891e-01,9.855126e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949701890000e+08,2.949702500000e+08,1.854098e+01,5.513171e-01,1.631148e+01,5.171086e-01,8.797525e-01,9.671349e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949702500000e+08,2.949703110000e+08,1.824590e+01,5.469124e-01,1.608197e+01,5.134577e-01,8.814016e-01,9.691227e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949703110000e+08,2.949703720000e+08,1.913115e+01,5.600227e-01,1.668852e+01,5.230510e-01,8.723222e-01,9.769239e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949703720000e+08,2.949704330000e+08,1.888525e+01,5.564119e-01,1.665574e+01,5.225369e-01,8.819444e-01,9.506872e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949704330000e+08,2.949704940000e+08,1.850820e+01,5.508294e-01,1.642623e+01,5.189243e-01,8.875111e-01,9.403614e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949704940000e+08,2.949705550000e+08,1.873771e+01,5.542341e-01,1.626229e+01,5.163284e-01,8.678915e-01,1.001555e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949705550000e+08,2.949706160000e+08,1.885246e+01,5.559287e-01,1.657377e+01,5.212496e-01,8.791304e-01,9.612498e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949706160000e+08,2.949706770000e+08,1.840984e+01,5.493638e-01,1.647541e+01,5.197006e-01,8.949243e-01,9.150703e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949706770000e+08,2.949707380000e+08,1.855738e+01,5.515608e-01,1.631148e+01,5.171086e-01,8.789753e-01,9.693981e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949707380000e+08,2.949707990000e+08,1.829508e+01,5.476490e-01,1.583607e+01,5.095171e-01,8.655914e-01,1.021029e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949707990000e+08,2.949708600000e+08,1.821312e+01,5.464208e-01,1.616393e+01,5.147645e-01,8.874887e-01,9.480308e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949708600000e+08,2.949709210000e+08,1.840984e+01,5.493638e-01,1.580328e+01,5.089893e-01,8.584149e-01,1.040321e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949709210000e+08,2.949709820000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949709820000e+08,2.949710430000e+08,1.880328e+01,5.552031e-01,1.654098e+01,5.207338e-01,8.796861e-01,9.605943e-03,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949710720000e+08,2.949711330000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949711330000e+08,2.949711940000e+08,1.855738e+01,5.515608e-01,1.606557e+01,5.131959e-01,8.657244e-01,1.013363e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949711940000e+08,2.949712550000e+08,1.895082e+01,5.573770e-01,1.650820e+01,5.202174e-01,8.711073e-01,9.855328e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949712550000e+08,2.949713160000e+08,1.832787e+01,5.481395e-01,1.613115e+01,5.142422e-01,8.801431e-01,9.713758e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949713160000e+08,2.949713770000e+08,1.870492e+01,5.537490e-01,1.636065e+01,5.178875e-01,8.746713e-01,9.801777e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949713770000e+08,2.949714380000e+08,1.883607e+01,5.556870e-01,1.645902e+01,5.194420e-01,8.738033e-01,9.796496e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949714380000e+08,2.949714990000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949714990000e+08,2.949715600000e+08,1.922951e+01,5.614604e-01,1.654098e+01,5.207338e-01,8.601875e-01,1.012559e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949715600000e+08,2.949716210000e+08,1.880328e+01,5.552031e-01,1.624590e+01,5.160680e-01,8.639930e-01,1.012171e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949716210000e+08,2.949716820000e+08,1.918033e+01,5.607420e-01,1.696721e+01,5.274003e-01,8.846154e-01,9.340246e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949716820000e+08,2.949717430000e+08,1.895082e+01,5.573770e-01,1.644262e+01,5.191832e-01,8.676471e-01,9.966885e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949717430000e+08,2.949718040000e+08,1.827869e+01,5.474036e-01,1.583607e+01,5.095171e-01,8.663677e-01,1.018989e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949718040000e+08,2.949718650000e+08,1.939344e+01,5.638487e-01,1.668852e+01,5.230510e-01,8.605241e-01,1.007253e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949718650000e+08,2.949719260000e+08,1.840984e+01,5.493638e-01,1.586885e+01,5.100442e-01,8.619769e-01,1.029281e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949719260000e+08,2.949719870000e+08,1.777049e+01,5.397403e-01,1.514754e+01,4.983175e-01,8.523985e-01,1.077338e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949719870000e+08,2.949720480000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949720480000e+08,2.949721090000e+08,1.952459e+01,5.657519e-01,1.678688e+01,5.245901e-01,8.597817e-01,1.006099e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949721090000e+08,2.949721700000e+08,1.862295e+01,5.525344e-01,1.629508e+01,5.168486e-01,8.750000e-01,9.812279e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949721700000e+08,2.949722310000e+08,1.904918e+01,5.588216e-01,1.654098e+01,5.207338e-01,8.683305e-01,9.919324e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949722310000e+08,2.949722920000e+08,1.708197e+01,5.291808e-01,1.477049e+01,4.920764e-01,8.646833e-01,1.059669e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949722920000e+08,2.949723530000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,8.718182e-01,1.007929e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949723530000e+08,2.949724140000e+08,1.809836e+01,5.446966e-01,1.591803e+01,5.108340e-01,8.795290e-01,9.796745e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949724140000e+08,2.949724750000e+08,1.757377e+01,5.367444e-01,1.488525e+01,4.939842e-01,8.470149e-01,1.099443e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949724750000e+08,2.949725360000e+08,1.947541e+01,5.650390e-01,1.729508e+01,5.324715e-01,8.880472e-01,9.148025e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949725360000e+08,2.949725970000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949725970000e+08,2.949726580000e+08,1.901639e+01,5.583405e-01,1.680328e+01,5.248463e-01,8.836207e-01,9.415466e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949726580000e+08,2.949727190000e+08,1.839344e+01,5.491192e-01,1.591803e+01,5.108340e-01,8.654189e-01,1.018847e-02,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949727190000e+08,2.949727800000e+08,1.827869e+01,5.474036e-01,1.598361e+01,5.118851e-01,8.744395e-01,9.923251e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949727800000e+08,2.949728410000e+08,1.896721e+01,5.576181e-01,1.663935e+01,5.222797e-01,8.772688e-01,9.646664e-03,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
