#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949675600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341300001
2.949699600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341300002
2.949723000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341300003
2.949746400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9341400004
2.949769200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9341400005
2.949792600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9341400006
2.949816000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9341400007
2.949839400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400008
2.949862800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400009
2.949885600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400010
2.949909000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9341400011
2.949931800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9341400012
2.949936000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9341400013
2.949948600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400014
2.949952200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400017
2.949977400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400018
2.950002000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400019
2.950026600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9341400020
2.950050600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400021
2.950075200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400022
2.950099800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400023
2.950124400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9341400024
2.950148400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9341400025
2.950171800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9341400026
2.950195800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9341400027
2.950219800000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9341400028
2.950243800000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9341400029
2.950257000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341400030
2.950281600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9341400031
2.950305000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341400032
2.950328400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9341400033
2.950352400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9341400034
2.950375800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9341400035
2.950399800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9341400036
2.950423800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9341400037
2.950447800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9341400038
2.950471800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9341400039
2.950495800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9341400040
2.950503000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9341400041
2.950527000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9341400001
2.950551000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341400002
2.950575000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341400003
2.950598400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500004
2.950622400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500005
2.950645800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500006
2.950669200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500007
2.950683600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500008
2.950696800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500009
2.950722000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500010
2.950745400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500011
2.950769400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500012
2.950792800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9341500013
2.950816200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9341500014
2.950840200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9341500015
2.950844400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9341500016
2.950867800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9341500017
2.950891800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9341500018
2.950915800000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9341500019
2.950939200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9341500020
2.950963200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9341500021
2.950987200000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9341500022
2.951011200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9341500023
2.951035200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500024
2.951059200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500025
2.951082600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9341500026
2.951106600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9341500027
2.951130600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9341500028
2.951154600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500029
2.951178600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500030
2.951202600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500031
2.951215800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500032
2.951218200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9341500033
2.951242200000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9341500034
2.951266200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9341500035
2.951290200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9341500036
2.951314200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341500037
2.951338200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341500038
2.951362200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9341500039
2.951386800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9341500040
