#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.949640310491e+08,2.949663888540e+08,2.357804903507e+03,45271,43242,37308,2029,2029,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300001,16384,8388608,0
2,2.949663960447e+08,2.949687189764e+08,2.322931767464e+03,45349,43401,37756,1948,1948,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300002,16384,8388608,0
3,2.949687250520e+08,2.949710659909e+08,2.340938924193e+03,45318,43310,37802,2008,2008,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300003,16384,8388608,0
4,2.949710720132e+08,2.949733888899e+08,2.316876717687e+03,45346,43384,37754,1962,1962,0,2,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400004,16384,8388608,0
5,2.949733960675e+08,2.949757149368e+08,2.318869288921e+03,45357,43382,37404,1975,1975,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400005,16384,8388608,0
6,2.949757220360e+08,2.949780409404e+08,2.318904458940e+03,45347,43423,37947,1924,1924,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400006,16384,8388608,0
7,2.949780481485e+08,2.949803749212e+08,2.326772667944e+03,45337,43391,37366,1946,1946,0,2,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400007,16384,8388608,0
8,2.949803820461e+08,2.949827018618e+08,2.319815677106e+03,45356,43385,37900,1971,1971,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400008,16384,8388608,0
9,2.949827080239e+08,2.949850219732e+08,2.313949307859e+03,45355,43417,37510,1938,1938,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400009,16384,8388608,0
10,2.949850290642e+08,2.949873339653e+08,2.304901057005e+03,45382,43389,37925,1993,1993,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400010,16384,8388608,0
11,2.949873410374e+08,2.949896439985e+08,2.302961024284e+03,45384,43444,37435,1940,1940,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995660e+00,9341400011,16384,8388608,0
12,2.949896510928e+08,2.949900489973e+08,3.979045382142e+02,7692,7355,6250,337,337,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400012,16384,8388608,0
13,2.949900630141e+08,2.949912959846e+08,1.232970496297e+03,24445,23447,20398,998,998,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995138e+00,9341400013,16384,8388608,0
14,2.949913101068e+08,2.949915989959e+08,2.888890977502e+02,5735,5486,4505,249,249,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400014,16384,8388608,0
17,2.949916541201e+08,2.949941558663e+08,2.501746235847e+03,44972,42946,36898,2026,2026,0,10,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750898e+00,9341400017,16384,8388608,0
18,2.949941630515e+08,2.949966339121e+08,2.470860606849e+03,45035,43025,37349,2010,2010,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845066e+00,9341400018,16384,8388608,0
19,2.949966410591e+08,2.949990809006e+08,2.439841522455e+03,45116,43089,37399,2027,2027,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595250e+00,9341400019,16384,8388608,0
20,2.949990880887e+08,2.950015039284e+08,2.415839695692e+03,45158,43190,37432,1968,1968,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979727e+00,9341400020,16384,8388608,0
21,2.950015370884e+08,2.950039518328e+08,2.414744443893e+03,45158,43183,37472,1975,1975,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400021,16384,8388608,0
22,2.950039971202e+08,2.950063999919e+08,2.402871652126e+03,45182,43217,37138,1965,1965,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400022,16384,8388608,0
23,2.950064720563e+08,2.950088539828e+08,2.381926488996e+03,45225,43297,37530,1928,1928,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400023,16384,8388608,0
24,2.950088860530e+08,2.950112639573e+08,2.377904384196e+03,45233,43323,37620,1910,1910,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400024,16384,8388608,0
25,2.950112710897e+08,2.950136329871e+08,2.361897388995e+03,45256,43295,37576,1961,1961,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400025,16384,8388608,0
26,2.950136400622e+08,2.950160249759e+08,2.384913708985e+03,45220,43278,37493,1942,1942,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400026,16384,8388608,0
27,2.950160390452e+08,2.950184009629e+08,2.361917694211e+03,45267,43305,37757,1962,1962,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967837e+00,9341400027,16384,8388608,0
28,2.950184080465e+08,2.950207949827e+08,2.386936209500e+03,45210,43072,37508,2138,2138,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962314e+00,9341400028,16384,8388608,0
29,2.950208050794e+08,2.950221549369e+08,1.349857581735e+03,26349,25280,21491,1069,1069,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400029,16384,8388608,0
30,2.950222200187e+08,2.950245769349e+08,2.356916237354e+03,45273,43382,37772,1891,1891,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400030,16384,8388608,0
31,2.950245840659e+08,2.950269289758e+08,2.344909902573e+03,45300,43311,37497,1989,1989,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931798e+00,9341400031,16384,8388608,0
32,2.950269360165e+08,2.950292998158e+08,2.363799299955e+03,45260,43281,37496,1979,1979,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882030e+00,9341400032,16384,8388608,0
33,2.950293070278e+08,2.950316809575e+08,2.373929721475e+03,45233,43180,37592,2053,2053,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962108e+00,9341400033,16384,8388608,0
34,2.950316880100e+08,2.950340509980e+08,2.362988062799e+03,45256,43339,37507,1917,1917,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400034,16384,8388608,0
35,2.950340581037e+08,2.950364189795e+08,2.360875812590e+03,45274,43326,37603,1948,1948,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944117e+00,9341400035,16384,8388608,0
36,2.950364540316e+08,2.950388199807e+08,2.365949043095e+03,45255,43272,37446,1983,1983,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749053e+00,9341400036,16384,8388608,0
37,2.950388270562e+08,2.950412079814e+08,2.380925259829e+03,45237,43264,37566,1973,1973,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928212e+00,9341400037,16384,8388608,0
38,2.950412660341e+08,2.950436419920e+08,2.375957859874e+03,45245,43224,37100,2021,2021,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935216e+00,9341400038,16384,8388608,0
39,2.950436490223e+08,2.950460079185e+08,2.358896250188e+03,45281,43263,37579,2018,2018,0,2,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400039,16384,8388608,0
40,2.950460140163e+08,2.950467549468e+08,7.409305238128e+02,14133,13555,11588,578,578,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400040,16384,8388608,0
41,2.950467690708e+08,2.950491439847e+08,2.374913857818e+03,45236,43294,37444,1942,1942,0,1,e,C,2016,5,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400041,16384,8388608,0
1,2.950491620295e+08,2.950515208282e+08,2.358798713148e+03,45270,43362,37536,1908,1908,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994490e+00,9341400001,16384,8388608,0
2,2.950515330200e+08,2.950539229888e+08,2.389968855143e+03,45212,43306,37695,1906,1906,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400002,16384,8388608,0
3,2.950539311000e+08,2.950562859374e+08,2.354837424815e+03,45282,43311,37469,1971,1971,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341400003,16384,8388608,0
4,2.950562930470e+08,2.950586649291e+08,2.371882061362e+03,45242,43217,37268,2025,2025,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500004,16384,8388608,0
5,2.950586801039e+08,2.950610289149e+08,2.348811004400e+03,45301,43357,37570,1944,1944,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500005,16384,8388608,0
6,2.950610360386e+08,2.950633899985e+08,2.353959878683e+03,45268,43357,37741,1911,1911,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500006,16384,8388608,0
7,2.950634000413e+08,2.950647879241e+08,1.387882713377e+03,26750,25579,21952,1171,1171,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500007,16384,8388608,0
8,2.950648021274e+08,2.950661139671e+08,1.311839703679e+03,25221,24143,20828,1078,1078,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500008,16384,8388608,0
9,2.950662850215e+08,2.950686259809e+08,2.340959350348e+03,45313,43330,37679,1983,1983,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500009,16384,8388608,0
10,2.950686490448e+08,2.950709859620e+08,2.336917235434e+03,45327,43367,37346,1960,1960,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989310e+00,9341500010,16384,8388608,0
11,2.950710150169e+08,2.950733559579e+08,2.340941014647e+03,45318,43245,37512,2073,2073,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978227e+00,9341500011,16384,8388608,0
12,2.950733670397e+08,2.950757259773e+08,2.358937516689e+03,45262,43250,37689,2012,2012,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991102e+00,9341500012,16384,8388608,0
13,2.950757330463e+08,2.950780919604e+08,2.358914079368e+03,45283,43334,37648,1949,1949,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980934e+00,9341500013,16384,8388608,0
14,2.950781160301e+08,2.950804789160e+08,2.362885875762e+03,45264,43261,37717,2003,2003,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.721238e+00,9341500014,16384,8388608,0
15,2.950804870108e+08,2.950808589660e+08,3.719552126527e+02,7093,6773,5647,320,320,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761394e+00,9341500015,16384,8388608,0
16,2.950808730974e+08,2.950832279498e+08,2.354852416039e+03,45281,43252,37330,2029,2029,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794142e+00,9341500016,16384,8388608,0
17,2.950832350172e+08,2.950856099259e+08,2.374908654571e+03,45242,43349,37262,1893,1893,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775254e+00,9341500017,16384,8388608,0
18,2.950856171734e+08,2.950880029070e+08,2.385733644664e+03,45221,43253,37696,1968,1968,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976540e+00,9341500018,16384,8388608,0
19,2.950880100593e+08,2.950903779959e+08,2.367936547458e+03,45261,43295,37679,1966,1966,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500019,16384,8388608,0
20,2.950903860317e+08,2.950927469740e+08,2.360942235470e+03,45267,43339,37902,1928,1928,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500020,16384,8388608,0
21,2.950927890557e+08,2.950951739734e+08,2.384917727411e+03,45214,43357,37611,1857,1857,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500021,16384,8388608,0
22,2.950951840163e+08,2.950975669945e+08,2.382978175163e+03,45227,43231,37678,1996,1996,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500022,16384,8388608,0
23,2.950975740257e+08,2.950999489992e+08,2.374973587930e+03,45240,43278,37451,1962,1962,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500023,16384,8388608,0
24,2.950999821240e+08,2.951023468481e+08,2.364724098682e+03,45270,43267,37552,2003,2003,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500024,16384,8388608,0
25,2.951023541012e+08,2.951047309955e+08,2.376894292593e+03,45248,43273,37533,1975,1975,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896553e+00,9341500025,16384,8388608,0
26,2.951047371209e+08,2.951071089942e+08,2.371873288929e+03,45251,43285,37509,1966,1966,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974296e+00,9341500026,16384,8388608,0
27,2.951071470412e+08,2.951095209913e+08,2.373950065851e+03,45238,43276,37524,1962,1962,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500027,16384,8388608,0
28,2.951095450301e+08,2.951119279658e+08,2.382935727835e+03,45220,43247,37396,1973,1973,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945049e+00,9341500028,16384,8388608,0
29,2.951119351262e+08,2.951143216925e+08,2.386566292703e+03,45217,43207,37635,2010,2010,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939699e+00,9341500029,16384,8388608,0
30,2.951143290390e+08,2.951167178988e+08,2.388859772503e+03,45212,43206,37589,2006,2006,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.583263e+00,9341500030,16384,8388608,0
31,2.951168260206e+08,2.951180529760e+08,1.226955421925e+03,23348,22365,19471,983,983,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976383e+00,9341500031,16384,8388608,0
32,2.951180660358e+08,2.951182359825e+08,1.699467054605e+02,3210,3063,2454,147,147,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500032,16384,8388608,0
33,2.951182501317e+08,2.951206409732e+08,2.390841496885e+03,45218,43259,37209,1959,1959,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500033,16384,8388608,0
34,2.951206480441e+08,2.951230529886e+08,2.404944501102e+03,45190,43124,37279,2066,2066,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.652951e+00,9341500034,16384,8388608,0
35,2.951230670451e+08,2.951254509733e+08,2.383928240240e+03,45230,43257,37461,1973,1973,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790359e+00,9341500035,16384,8388608,0
36,2.951254580141e+08,2.951278739854e+08,2.415971321583e+03,45162,43205,37656,1957,1957,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998348e+00,9341500036,16384,8388608,0
37,2.951278810183e+08,2.951302719769e+08,2.390958601117e+03,45210,43250,37244,1960,1960,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.760034e+00,9341500037,16384,8388608,0
38,2.951302790387e+08,2.951326709524e+08,2.391913756967e+03,45206,43288,37594,1918,1918,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500038,16384,8388608,0
39,2.951326780239e+08,2.951350849645e+08,2.406940599024e+03,45184,43277,37701,1907,1907,0,2,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500039,16384,8388608,0
40,2.951350920303e+08,2.951374839920e+08,2.391961737096e+03,45211,43232,37590,1979,1979,0,1,e,C,2016,5,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341500040,16384,8388608,0
