#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579876400000e+08,2.579877010000e+08,1.155738e+01,4.352760e-01,7.032787e+00,3.395461e-01,6.085106e-01,1.838229e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579877010000e+08,2.579877620000e+08,1.160656e+01,4.362011e-01,7.229508e+00,3.442623e-01,6.228814e-01,1.821483e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579877620000e+08,2.579878230000e+08,1.149180e+01,4.340394e-01,6.967213e+00,3.379595e-01,6.062768e-01,1.845321e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579878230000e+08,2.579878840000e+08,1.134426e+01,4.312441e-01,6.754098e+00,3.327505e-01,5.953757e-01,1.865815e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579878840000e+08,2.579879450000e+08,1.159016e+01,4.358930e-01,6.901639e+00,3.363653e-01,5.954738e-01,1.845844e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579879450000e+08,2.579880060000e+08,1.078689e+01,4.205166e-01,6.672131e+00,3.307253e-01,6.185411e-01,1.893630e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579880060000e+08,2.579880670000e+08,1.226229e+01,4.483539e-01,7.147541e+00,3.423051e-01,5.828877e-01,1.802886e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579880670000e+08,2.579881280000e+08,1.188525e+01,4.414069e-01,7.049181e+00,3.399417e-01,5.931035e-01,1.824476e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579881280000e+08,2.579881890000e+08,1.177049e+01,4.392709e-01,6.983606e+00,3.383568e-01,5.933148e-01,1.833199e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579881890000e+08,2.579882500000e+08,1.116393e+01,4.278029e-01,6.852459e+00,3.351647e-01,6.138032e-01,1.865715e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579882500000e+08,2.579883110000e+08,1.139344e+01,4.321779e-01,6.688525e+00,3.311313e-01,5.870504e-01,1.867643e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579883110000e+08,2.579883720000e+08,1.175410e+01,4.389648e-01,6.754098e+00,3.327505e-01,5.746164e-01,1.846375e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579883720000e+08,2.579884330000e+08,1.226229e+01,4.483539e-01,7.016394e+00,3.391502e-01,5.721925e-01,1.809025e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579884330000e+08,2.579884940000e+08,1.168852e+01,4.377387e-01,6.950819e+00,3.375617e-01,5.946704e-01,1.838643e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579884940000e+08,2.579895380000e+08,5.373563e-01,2.268720e-02,3.218391e-01,1.755776e-02,5.989305e-01,2.069267e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579895380000e+08,2.579895990000e+08,2.029836e+02,1.824171e+00,1.230492e+02,1.420282e+00,6.062025e-01,4.390864e-03,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579895990000e+08,2.579896600000e+08,1.124590e+01,4.293705e-01,6.950819e+00,3.375617e-01,6.180758e-01,1.855015e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579896600000e+08,2.579897210000e+08,1.126229e+01,4.296834e-01,6.868853e+00,3.355654e-01,6.098981e-01,1.860970e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579897210000e+08,2.579897820000e+08,1.116393e+01,4.278029e-01,6.819672e+00,3.343619e-01,6.108664e-01,1.868310e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579897820000e+08,2.579898430000e+08,1.129508e+01,4.303084e-01,6.836066e+00,3.347636e-01,6.052250e-01,1.862188e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579898430000e+08,2.579899040000e+08,1.250820e+01,4.528271e-01,7.540984e+00,3.516002e-01,6.028833e-01,1.771387e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579899040000e+08,2.579899650000e+08,1.201639e+01,4.438356e-01,7.491803e+00,3.504518e-01,6.234652e-01,1.789603e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579899650000e+08,2.579900260000e+08,1.160656e+01,4.362011e-01,6.754098e+00,3.327505e-01,5.819209e-01,1.853722e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579900260000e+08,2.579900870000e+08,1.170492e+01,4.380455e-01,6.639344e+00,3.299116e-01,5.672269e-01,1.854212e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579900870000e+08,2.579901480000e+08,1.198361e+01,4.432297e-01,7.426229e+00,3.489147e-01,6.196991e-01,1.795541e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579901480000e+08,2.579902090000e+08,1.224590e+01,4.480541e-01,7.262295e+00,3.450420e-01,5.930388e-01,1.797454e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579902090000e+08,2.579902700000e+08,1.190164e+01,4.417113e-01,7.163934e+00,3.426974e-01,6.019284e-01,1.816706e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579902700000e+08,2.579903310000e+08,1.200000e+01,4.435328e-01,6.836066e+00,3.347636e-01,5.696721e-01,1.830024e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579903310000e+08,2.579903920000e+08,1.154098e+01,4.349672e-01,6.836066e+00,3.347636e-01,5.923296e-01,1.852038e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579903920000e+08,2.579904530000e+08,1.134426e+01,4.312441e-01,6.655738e+00,3.303187e-01,5.867052e-01,1.871918e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579904530000e+08,2.579905140000e+08,1.147541e+01,4.337297e-01,7.147541e+00,3.423051e-01,6.228572e-01,1.831885e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579905140000e+08,2.579905750000e+08,1.259016e+01,4.543084e-01,7.540984e+00,3.516002e-01,5.989583e-01,1.768530e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579905750000e+08,2.579906360000e+08,1.196721e+01,4.429264e-01,7.704918e+00,3.554014e-01,6.438356e-01,1.772358e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579906360000e+08,2.579906970000e+08,1.183607e+01,4.404927e-01,7.114754e+00,3.415191e-01,6.011080e-01,1.822365e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579906970000e+08,2.579907580000e+08,1.175410e+01,4.389648e-01,6.737705e+00,3.323465e-01,5.732217e-01,1.847153e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579907580000e+08,2.579908190000e+08,1.168852e+01,4.377387e-01,7.262295e+00,3.450420e-01,6.213184e-01,1.816559e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579908190000e+08,2.579908800000e+08,1.129508e+01,4.303084e-01,6.786885e+00,3.335572e-01,6.008708e-01,1.865682e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579908800000e+08,2.579909410000e+08,1.265574e+01,4.554900e-01,7.639344e+00,3.538858e-01,6.036270e-01,1.760466e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579910030000e+08,2.579910640000e+08,1.168852e+01,4.377387e-01,7.180328e+00,3.430893e-01,6.143057e-01,1.822926e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579910640000e+08,2.579911250000e+08,1.173771e+01,4.386586e-01,7.032787e+00,3.395461e-01,5.991620e-01,1.831471e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579911250000e+08,2.579911860000e+08,1.111475e+01,4.268596e-01,6.622951e+00,3.295041e-01,5.958702e-01,1.884610e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579911860000e+08,2.579912470000e+08,1.190164e+01,4.417113e-01,7.196721e+00,3.434808e-01,6.046832e-01,1.814547e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579912470000e+08,2.579913080000e+08,1.209836e+01,4.453468e-01,6.852459e+00,3.351647e-01,5.663956e-01,1.824226e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579913080000e+08,2.579913690000e+08,1.165574e+01,4.371243e-01,6.606557e+00,3.290960e-01,5.668073e-01,1.858333e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579913690000e+08,2.579914300000e+08,1.114754e+01,4.274887e-01,6.704918e+00,3.315369e-01,6.014706e-01,1.877513e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579914300000e+08,2.579914910000e+08,1.137705e+01,4.318669e-01,6.557377e+00,3.278688e-01,5.763689e-01,1.875705e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579914910000e+08,2.579915520000e+08,1.144262e+01,4.331097e-01,7.114754e+00,3.415191e-01,6.217765e-01,1.835539e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579915520000e+08,2.579916130000e+08,1.190164e+01,4.417113e-01,7.344262e+00,3.469838e-01,6.170799e-01,1.804083e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579916130000e+08,2.579916740000e+08,1.147541e+01,4.337297e-01,7.065574e+00,3.403367e-01,6.157143e-01,1.838517e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579916740000e+08,2.579917350000e+08,1.198361e+01,4.432297e-01,7.081967e+00,3.407313e-01,5.909713e-01,1.818450e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579917350000e+08,2.579917960000e+08,1.262295e+01,4.548996e-01,7.344262e+00,3.469838e-01,5.818182e-01,1.777587e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579917960000e+08,2.579918570000e+08,1.132787e+01,4.309324e-01,7.016394e+00,3.391502e-01,6.193922e-01,1.847067e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579918570000e+08,2.579919180000e+08,1.145902e+01,4.334198e-01,7.032787e+00,3.395461e-01,6.137339e-01,1.841598e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579919180000e+08,2.579919790000e+08,1.221311e+01,4.474539e-01,7.622951e+00,3.535059e-01,6.241611e-01,1.774480e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579919790000e+08,2.579920400000e+08,1.183607e+01,4.404927e-01,6.803279e+00,3.339598e-01,5.747923e-01,1.839871e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579920400000e+08,2.579921010000e+08,1.232787e+01,4.495511e-01,6.918033e+00,3.367646e-01,5.611702e-01,1.809616e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579921010000e+08,2.579921620000e+08,1.093443e+01,4.233827e-01,6.393443e+00,3.237445e-01,5.847076e-01,1.908022e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579921620000e+08,2.579922230000e+08,1.213115e+01,4.459499e-01,7.049181e+00,3.399417e-01,5.810811e-01,1.813708e-02,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579922600000e+08,2.579923210000e+08,1.132787e+01,4.309324e-01,6.049181e+00,3.149078e-01,5.340087e-01,1.897685e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579923210000e+08,2.579923820000e+08,1.267213e+01,4.557849e-01,6.918033e+00,3.367646e-01,5.459250e-01,1.790773e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579923820000e+08,2.579924430000e+08,1.119672e+01,4.284306e-01,6.196721e+00,3.187250e-01,5.534407e-01,1.902238e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579924430000e+08,2.579925040000e+08,1.204918e+01,4.444407e-01,6.459016e+00,3.254006e-01,5.360544e-01,1.839477e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579925040000e+08,2.579925650000e+08,1.193443e+01,4.423193e-01,6.491803e+00,3.262254e-01,5.439560e-01,1.845948e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579925650000e+08,2.579926260000e+08,1.150820e+01,4.343489e-01,6.459016e+00,3.254006e-01,5.612535e-01,1.872914e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579926260000e+08,2.579926870000e+08,1.139344e+01,4.321779e-01,6.213115e+00,3.191463e-01,5.453237e-01,1.888800e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579926870000e+08,2.579927480000e+08,1.159016e+01,4.358930e-01,6.065574e+00,3.153342e-01,5.233380e-01,1.878394e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579927800000e+08,2.579928410000e+08,1.126229e+01,4.296834e-01,6.672131e+00,3.307253e-01,5.924308e-01,1.874740e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579928410000e+08,2.579929020000e+08,1.170492e+01,4.380455e-01,7.491803e+00,3.504518e-01,6.400560e-01,1.796294e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579929020000e+08,2.579929630000e+08,1.149180e+01,4.340394e-01,6.540984e+00,3.274588e-01,5.691869e-01,1.870307e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579929630000e+08,2.579930240000e+08,1.168852e+01,4.377387e-01,7.081967e+00,3.407313e-01,6.058906e-01,1.830041e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579930240000e+08,2.579930850000e+08,1.142623e+01,4.327993e-01,6.918033e+00,3.367646e-01,6.054519e-01,1.851285e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579930850000e+08,2.579931460000e+08,1.091803e+01,4.230652e-01,6.573771e+00,3.282784e-01,6.021021e-01,1.896635e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579931460000e+08,2.579932070000e+08,1.116393e+01,4.278029e-01,6.557377e+00,3.278688e-01,5.873715e-01,1.886525e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579932070000e+08,2.579932680000e+08,1.152459e+01,4.346581e-01,6.786885e+00,3.335572e-01,5.889047e-01,1.855736e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579932680000e+08,2.579933290000e+08,1.060656e+01,4.169868e-01,6.557377e+00,3.278688e-01,6.182380e-01,1.909950e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579933290000e+08,2.579933900000e+08,1.195082e+01,4.426230e-01,7.426229e+00,3.489147e-01,6.213992e-01,1.796439e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579933900000e+08,2.579934510000e+08,1.116393e+01,4.278029e-01,6.393443e+00,3.237445e-01,5.726872e-01,1.895650e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579934510000e+08,2.579935120000e+08,1.124590e+01,4.293705e-01,6.836066e+00,3.347636e-01,6.078717e-01,1.864052e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579935120000e+08,2.579935730000e+08,1.262295e+01,4.548996e-01,7.836066e+00,3.584133e-01,6.207792e-01,1.748515e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579935730000e+08,2.579946250000e+08,5.998099e-01,2.387805e-02,3.507605e-01,1.825986e-02,5.847861e-01,1.961642e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579946250000e+08,2.579946860000e+08,2.024590e+02,1.821812e+00,1.224754e+02,1.416966e+00,6.049393e-01,4.399004e-03,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579946860000e+08,2.579947470000e+08,1.081967e+01,4.211552e-01,6.540984e+00,3.274588e-01,6.045455e-01,1.903228e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579947470000e+08,2.579948080000e+08,1.198361e+01,4.432297e-01,7.049181e+00,3.399417e-01,5.882353e-01,1.820293e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579948080000e+08,2.579948690000e+08,1.098361e+01,4.243337e-01,6.377049e+00,3.233292e-01,5.805970e-01,1.906407e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579948690000e+08,2.579949300000e+08,1.149180e+01,4.340394e-01,6.852459e+00,3.351647e-01,5.962910e-01,1.853123e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579949300000e+08,2.579949910000e+08,1.188525e+01,4.414069e-01,7.114754e+00,3.415191e-01,5.986207e-01,1.820473e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579949910000e+08,2.579950520000e+08,1.267213e+01,4.557849e-01,7.950819e+00,3.610281e-01,6.274256e-01,1.738993e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579950520000e+08,2.579951130000e+08,1.114754e+01,4.274887e-01,6.819672e+00,3.343619e-01,6.117647e-01,1.868897e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579951130000e+08,2.579951740000e+08,1.137705e+01,4.318669e-01,6.704918e+00,3.315369e-01,5.893372e-01,1.867432e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579951740000e+08,2.579952350000e+08,1.191803e+01,4.420154e-01,7.114754e+00,3.415191e-01,5.969738e-01,1.819186e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579952350000e+08,2.579952960000e+08,1.218033e+01,4.468529e-01,7.606557e+00,3.531255e-01,6.244953e-01,1.776552e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579952960000e+08,2.579953570000e+08,1.145902e+01,4.334198e-01,7.098361e+00,3.411255e-01,6.194564e-01,1.836407e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579953570000e+08,2.579954180000e+08,1.178689e+01,4.395766e-01,6.868853e+00,3.355654e-01,5.827538e-01,1.838969e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579954180000e+08,2.579954790000e+08,1.185246e+01,4.407977e-01,7.590164e+00,3.527448e-01,6.403873e-01,1.784718e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579954790000e+08,2.579955400000e+08,1.244262e+01,4.516386e-01,7.278688e+00,3.454313e-01,5.849802e-01,1.788480e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579955400000e+08,2.579956010000e+08,1.150820e+01,4.343489e-01,7.065574e+00,3.403367e-01,6.139601e-01,1.837459e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579956010000e+08,2.579956620000e+08,1.154098e+01,4.349672e-01,7.081967e+00,3.407313e-01,6.136364e-01,1.835132e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579956620000e+08,2.579957230000e+08,1.240984e+01,4.510432e-01,7.213115e+00,3.438718e-01,5.812417e-01,1.793132e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579957230000e+08,2.579957840000e+08,1.193443e+01,4.423193e-01,7.262295e+00,3.450420e-01,6.085165e-01,1.808953e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579957840000e+08,2.579958450000e+08,1.093443e+01,4.233827e-01,6.508197e+00,3.266370e-01,5.952024e-01,1.900590e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579958450000e+08,2.579959060000e+08,1.183607e+01,4.404927e-01,7.262295e+00,3.450420e-01,6.135734e-01,1.812167e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579959060000e+08,2.579959670000e+08,1.163934e+01,4.368168e-01,7.131147e+00,3.419124e-01,6.126761e-01,1.828199e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579959670000e+08,2.579960280000e+08,1.185246e+01,4.407977e-01,7.131147e+00,3.419124e-01,6.016598e-01,1.820679e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579960280000e+08,2.579960890000e+08,1.152459e+01,4.346581e-01,6.803279e+00,3.339598e-01,5.903271e-01,1.854758e-02,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579961480000e+08,2.579962090000e+08,1.214754e+01,4.462511e-01,7.262295e+00,3.450420e-01,5.978407e-01,1.801286e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579962090000e+08,2.579962700000e+08,1.242623e+01,4.513410e-01,7.180328e+00,3.430893e-01,5.778364e-01,1.793941e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579962700000e+08,2.579963310000e+08,1.239344e+01,4.507452e-01,7.639344e+00,3.538858e-01,6.164021e-01,1.768517e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579963310000e+08,2.579963920000e+08,1.160656e+01,4.362011e-01,6.491803e+00,3.262254e-01,5.593221e-01,1.865843e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579963920000e+08,2.579964530000e+08,1.127869e+01,4.299960e-01,7.065574e+00,3.403367e-01,6.264535e-01,1.844262e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579964530000e+08,2.579965140000e+08,1.139344e+01,4.321779e-01,6.573771e+00,3.282784e-01,5.769784e-01,1.873996e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579965140000e+08,2.579965750000e+08,1.201639e+01,4.438356e-01,7.180328e+00,3.430893e-01,5.975443e-01,1.811307e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579965750000e+08,2.579966360000e+08,1.139344e+01,4.321779e-01,6.524590e+00,3.270482e-01,5.726619e-01,1.876474e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579966360000e+08,2.579966970000e+08,1.211475e+01,4.456484e-01,7.409836e+00,3.485294e-01,6.116374e-01,1.792848e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579966970000e+08,2.579967580000e+08,1.154098e+01,4.349672e-01,6.836066e+00,3.347636e-01,5.923296e-01,1.852038e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579967580000e+08,2.579968190000e+08,1.214754e+01,4.462511e-01,7.557377e+00,3.519821e-01,6.221322e-01,1.781157e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579968190000e+08,2.579968800000e+08,1.139344e+01,4.321779e-01,7.000000e+00,3.387538e-01,6.143885e-01,1.846308e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579968800000e+08,2.579969410000e+08,1.129508e+01,4.303084e-01,6.704918e+00,3.315369e-01,5.936139e-01,1.871164e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579969410000e+08,2.579970020000e+08,1.122951e+01,4.290574e-01,6.721312e+00,3.319419e-01,5.985401e-01,1.872934e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579970020000e+08,2.579970630000e+08,1.181967e+01,4.401876e-01,6.819672e+00,3.343619e-01,5.769764e-01,1.839898e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579970630000e+08,2.579971240000e+08,1.131148e+01,4.306205e-01,6.704918e+00,3.315369e-01,5.927536e-01,1.870429e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579971240000e+08,2.579971850000e+08,1.208197e+01,4.450450e-01,6.967213e+00,3.379595e-01,5.766621e-01,1.819996e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579971850000e+08,2.579972460000e+08,1.147541e+01,4.337297e-01,7.295082e+00,3.458200e-01,6.357143e-01,1.818876e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579972460000e+08,2.579973070000e+08,1.101639e+01,4.249666e-01,6.606557e+00,3.290960e-01,5.997024e-01,1.890056e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579973070000e+08,2.579973680000e+08,1.181967e+01,4.401876e-01,7.114754e+00,3.415191e-01,6.019418e-01,1.822984e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579973680000e+08,2.579974290000e+08,1.139344e+01,4.321779e-01,7.147541e+00,3.423051e-01,6.273381e-01,1.834070e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579974290000e+08,2.579974900000e+08,1.122951e+01,4.290574e-01,7.016394e+00,3.391502e-01,6.248175e-01,1.849918e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579974900000e+08,2.579975510000e+08,1.203279e+01,4.441383e-01,7.442623e+00,3.492996e-01,6.185286e-01,1.792928e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579975510000e+08,2.579976120000e+08,1.172131e+01,4.383522e-01,7.393443e+00,3.481436e-01,6.307693e-01,1.804809e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579976120000e+08,2.579976730000e+08,1.145902e+01,4.334198e-01,6.934426e+00,3.371633e-01,6.051502e-01,1.848881e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579976730000e+08,2.579977340000e+08,1.139344e+01,4.321779e-01,6.803279e+00,3.339598e-01,5.971223e-01,1.860484e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579977340000e+08,2.579977950000e+08,1.083607e+01,4.214741e-01,6.360656e+00,3.229134e-01,5.869894e-01,1.915116e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579977950000e+08,2.579978560000e+08,1.150820e+01,4.343489e-01,6.672131e+00,3.307253e-01,5.797721e-01,1.862956e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579978560000e+08,2.579979170000e+08,1.186885e+01,4.411024e-01,6.770492e+00,3.331541e-01,5.704420e-01,1.839702e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579979170000e+08,2.579979780000e+08,1.165574e+01,4.371243e-01,6.983606e+00,3.383568e-01,5.991561e-01,1.837904e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579979780000e+08,2.579980390000e+08,1.114754e+01,4.274887e-01,6.278688e+00,3.208260e-01,5.632353e-01,1.902016e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579980390000e+08,2.579981000000e+08,1.162295e+01,4.365091e-01,7.065574e+00,3.403367e-01,6.078985e-01,1.833545e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579981000000e+08,2.579981610000e+08,1.175410e+01,4.389648e-01,7.229508e+00,3.442623e-01,6.150628e-01,1.817168e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579981610000e+08,2.579982220000e+08,1.209836e+01,4.453468e-01,7.016394e+00,3.391502e-01,5.799458e-01,1.816846e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579982220000e+08,2.579982830000e+08,1.067213e+01,4.182738e-01,6.131147e+00,3.170341e-01,5.745007e-01,1.937779e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579982830000e+08,2.579983440000e+08,1.262295e+01,4.548996e-01,7.491803e+00,3.504518e-01,5.935065e-01,1.770085e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579983440000e+08,2.579984050000e+08,1.159016e+01,4.358930e-01,6.885246e+00,3.359656e-01,5.940594e-01,1.846871e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579984050000e+08,2.579984660000e+08,1.108197e+01,4.262295e-01,6.655738e+00,3.303187e-01,6.005917e-01,1.883757e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579984660000e+08,2.579985270000e+08,1.122951e+01,4.290574e-01,6.655738e+00,3.303187e-01,5.927007e-01,1.877281e-02,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
