#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579868000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579904000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579922000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579922000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579958000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579994000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12298600007
2.580012000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12298600008
2.580048000000e+08,1.900000e+01,2.100000e+01,9.900000e+02,12298600009
2.580084000000e+08,1.900000e+01,2.100000e+01,9.900000e+02,12298600010
2.580120000000e+08,1.900000e+01,2.100000e+01,9.910000e+02,12298600011
2.580156000000e+08,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580192000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580210000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580210000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580246000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580282000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600017
2.580318000000e+08,2.000000e+01,2.100000e+01,9.920000e+02,12298600018
2.580354000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298600019
2.580372000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298600020
2.580408000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298600021
2.580444000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298600022
2.580480000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298600023
2.580516000000e+08,2.000000e+01,2.200000e+01,9.930000e+02,12298600024
2.580552000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12298600025
2.580588000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12298600026
2.580624000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12298600027
2.580660000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12298600028
2.580696000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298600029
2.580732000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298600001
2.580768000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298700002
2.580804000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298700003
2.580822000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700004
2.580858000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700005
2.580894000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298700006
2.580930000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700007
2.580966000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700008
2.580984000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700010
2.581020000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700011
2.581038000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700012
2.581074000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700013
2.581110000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700014
2.581146000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700015
2.581182000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700016
2.581218000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700017
2.581254000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700018
2.581272000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700019
2.581308000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298700020
2.581344000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298700021
2.581380000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298700022
2.581416000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12298700023
2.581452000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700024
2.581470000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700026
2.581506000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700027
2.581542000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700028
2.581578000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700030
