#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.579876400916e+08,2.579909818404e+08,3.341748761237e+03,43306,39194,23583,4112,4112,0,18,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500001,0,0,0
3,2.579910031687e+08,2.579922478613e+08,1.244692642361e+03,16210,14616,8691,1594,1594,0,28,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600003,0,0,0
4,2.579922600004e+08,2.579927689918e+08,5.089914183021e+02,6589,5965,3244,624,624,0,1,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600004,0,0,0
5,2.579927801473e+08,2.579961439835e+08,3.363836206406e+03,43256,39098,23601,4158,4158,0,37,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600005,0,0,0
6,2.579961489499e+08,2.579995259723e+08,3.377022393554e+03,43220,39011,23309,4209,4209,0,54,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600006,0,0,0
7,2.579995310292e+08,2.580028979534e+08,3.366924211949e+03,43245,38984,23180,4261,4261,0,89,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600007,0,0,0
8,2.580029030784e+08,2.580062928933e+08,3.389814925522e+03,43220,39053,23684,4167,4167,0,3,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600008,0,0,0
9,2.580062972962e+08,2.580095345568e+08,3.237260595530e+03,41056,37030,22060,4026,4026,0,50,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600009,0,0,0
10,2.580095470212e+08,2.580129409029e+08,3.393881761670e+03,43197,39002,23249,4195,4195,0,31,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600010,0,0,0
11,2.580129464967e+08,2.580163728039e+08,3.426307177752e+03,43131,38831,23422,4300,4300,0,65,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600011,0,0,0
12,2.580163770095e+08,2.580197868531e+08,3.409843640774e+03,43171,38969,23557,4202,4202,0,36,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600012,0,0,0
13,2.580197912342e+08,2.580212339773e+08,1.442743041366e+03,18090,16445,9640,1645,1645,0,4,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600013,0,0,0
14,2.580212454836e+08,2.580215918293e+08,3.463456847966e+02,4509,4080,2360,429,429,0,16,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600014,0,0,0
15,2.580216030473e+08,2.580250278201e+08,3.424772884548e+03,43126,38912,24388,4214,4214,0,51,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600015,0,0,0
16,2.580250331631e+08,2.580284689478e+08,3.435784710735e+03,43114,38876,24803,4238,4238,0,35,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600016,0,0,0
17,2.580284755117e+08,2.580319189839e+08,3.443472251296e+03,43090,38718,24388,4372,4372,0,90,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600017,0,0,0
18,2.580319230503e+08,2.580353579786e+08,3.434928221047e+03,43109,38892,24457,4217,4217,0,65,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600018,0,0,0
19,2.580353622628e+08,2.580387999857e+08,3.437722955734e+03,43117,38834,25184,4283,4283,0,21,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600019,0,0,0
20,2.580388053616e+08,2.580422549706e+08,3.449609072536e+03,43080,38970,24991,4110,4110,0,29,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600020,0,0,0
21,2.580422601111e+08,2.580457039810e+08,3.443869903713e+03,43092,38791,25345,4301,4301,0,102,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600021,0,0,0
22,2.580457082137e+08,2.580491299306e+08,3.421716917753e+03,43150,39061,25251,4089,4089,0,11,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600022,0,0,0
23,2.580491345336e+08,2.580525539487e+08,3.419415021479e+03,43153,39116,26633,4037,4037,0,13,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600023,0,0,0
24,2.580525580120e+08,2.580560329705e+08,3.474958526999e+03,43026,38784,25449,4242,4242,0,61,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600024,0,0,0
25,2.580560380120e+08,2.580594879341e+08,3.449922136039e+03,43178,38931,26888,4247,4247,0,79,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600025,0,0,0
26,2.580594931390e+08,2.580629899816e+08,3.496842588305e+03,42997,38678,25819,4319,4319,0,32,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600026,0,0,0
27,2.580629941476e+08,2.580664928643e+08,3.498716745585e+03,42979,38787,26214,4192,4192,0,33,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600027,0,0,0
28,2.580664980008e+08,2.580699939469e+08,3.495946101576e+03,42995,38697,25955,4298,4298,0,16,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600028,0,0,0
29,2.580699990096e+08,2.580734809766e+08,3.481966965079e+03,43025,38820,26442,4205,4205,0,29,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600029,0,0,0
1,2.580734860771e+08,2.580769629968e+08,3.476919772208e+03,43030,38890,26362,4140,4140,0,11,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600001,0,0,0
2,2.580769681831e+08,2.580804515455e+08,3.483362414390e+03,43021,38718,26534,4303,4303,0,28,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700002,0,0,0
3,2.580804575097e+08,2.580839339052e+08,3.476395558476e+03,43028,38873,26828,4155,4155,0,32,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700003,0,0,0
4,2.580839385828e+08,2.580874237710e+08,3.485188183397e+03,43019,38676,26441,4343,4343,0,22,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700004,0,0,0
5,2.580874282236e+08,2.580908569762e+08,3.428752608776e+03,43121,38727,26321,4394,4394,0,49,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700005,0,0,0
6,2.580908620671e+08,2.580943019533e+08,3.439886222601e+03,43108,38795,26826,4313,4313,0,16,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700006,0,0,0
7,2.580943071687e+08,2.580977588774e+08,3.451708725929e+03,43072,38845,27173,4227,4227,0,32,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700007,0,0,0
8,2.580977631779e+08,2.580987978401e+08,1.034662126958e+03,13013,11705,8004,1308,1308,0,26,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700008,0,0,0
10,2.580988202722e+08,2.581022268933e+08,3.406621083856e+03,43165,38848,27228,4317,4317,0,50,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700010,0,0,0
11,2.581022320006e+08,2.581052729868e+08,3.040986135364e+03,38040,34102,23855,3938,3938,0,53,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700011,0,0,0
12,2.581052850240e+08,2.581087189234e+08,3.433899348706e+03,43112,38935,27992,4177,4177,0,27,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700012,0,0,0
13,2.581087243866e+08,2.581121429476e+08,3.418560985446e+03,43146,38993,28216,4153,4153,0,33,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700013,0,0,0
14,2.581121477223e+08,2.581155579339e+08,3.410211630017e+03,43150,38811,27292,4339,4339,0,56,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700014,0,0,0
15,2.581155630917e+08,2.581189549526e+08,3.391860937089e+03,43207,38953,28369,4254,4254,0,29,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700015,0,0,0
16,2.581189590761e+08,2.581223279780e+08,3.368901866943e+03,43250,39053,27962,4197,4197,0,24,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700016,0,0,0
17,2.581223323776e+08,2.581257209676e+08,3.388589959055e+03,43202,38958,28105,4244,4244,0,22,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700017,0,0,0
18,2.581257260341e+08,2.581281819850e+08,2.455950962394e+03,30997,28036,20548,2961,2961,0,8,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700018,0,0,0
19,2.581281930791e+08,2.581315659987e+08,3.372919609189e+03,43227,38876,28041,4351,4351,0,83,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700019,0,0,0
20,2.581315700460e+08,2.581349699969e+08,3.399950848162e+03,43189,38861,28234,4328,4328,0,54,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700020,0,0,0
21,2.581349741373e+08,2.581383629061e+08,3.388768767804e+03,43203,38757,27855,4446,4446,0,58,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700021,0,0,0
22,2.581383677918e+08,2.581417659407e+08,3.398148930132e+03,43177,38880,28395,4297,4297,0,47,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700022,0,0,0
23,2.581417722099e+08,2.581451669954e+08,3.394785412699e+03,43203,38954,28899,4249,4249,0,44,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700023,0,0,0
24,2.581451711063e+08,2.581485809923e+08,3.409886002928e+03,43173,38894,28385,4279,4279,0,41,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700024,0,0,0
26,2.581485962110e+08,2.581520179783e+08,3.421767378807e+03,43148,38847,28371,4301,4301,0,37,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700026,0,0,0
27,2.581520221616e+08,2.581554129652e+08,3.390803561509e+03,43200,38922,28971,4278,4278,0,44,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700027,0,0,0
28,2.581554174422e+08,2.581588009874e+08,3.383545149475e+03,43221,38952,28683,4269,4269,0,43,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700028,0,0,0
30,2.581588172282e+08,2.581621789872e+08,3.361759029716e+03,43246,39004,28898,4242,4242,0,52,e,C,2015,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700030,0,0,0
