#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.147152000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,25479900001
4.147176000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,25479900002
4.147188000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,25480000003
4.147212000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,25480000004
4.147236000000e+08,2.100000e+01,1.100000e+01,1.016000e+03,25480000005
4.147260000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,25480000006
4.147284000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,25480000007
4.147296000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,25480000008
4.147320000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,25480000009
4.147344000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,25480000010
4.147368000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,25480000011
4.147392000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,25480000012
4.147404000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,25480000013
4.147428000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,25480000014
4.147452000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,25480000015
4.147476000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,25480000016
4.147500000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000017
4.147524000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000018
4.147548000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000019
4.147560000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000020
4.147584000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,25480000021
4.147608000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000022
4.147632000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000023
4.147656000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,25480000025
4.147680000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,25480000026
4.147692000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,25480000027
4.147716000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,25480000028
4.147740000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,25480000029
4.147764000000e+08,2.100000e+01,1.800000e+01,1.022000e+03,25480000030
4.147788000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,25480000031
4.147812000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,25480000032
4.147836000000e+08,2.100000e+01,1.400000e+01,1.023000e+03,25480000033
4.147860000000e+08,2.100000e+01,1.300000e+01,1.022000e+03,25480000034
4.147872000000e+08,2.100000e+01,1.300000e+01,1.022000e+03,25480000035
4.147896000000e+08,2.100000e+01,1.200000e+01,1.023000e+03,25480000036
4.147920000000e+08,2.000000e+01,1.200000e+01,1.023000e+03,25480000037
4.147944000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,25480000038
4.147968000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,25480000039
4.147992000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,25480000040
4.148016000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,25480000041
4.148016000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,25480000001
4.148040000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,25480000002
4.148052000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,25480100003
4.148076000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,25480100004
4.148100000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,25480100005
4.148124000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,25480100006
4.148148000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,25480100007
4.148172000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,25480100008
4.148196000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,25480100009
4.148220000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,25480100010
4.148232000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,25480100011
4.148256000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,25480100012
4.148280000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,25480100013
4.148304000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,25480100014
4.148328000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,25480100015
4.148352000000e+08,2.000000e+01,1.200000e+01,1.022000e+03,25480100016
4.148376000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,25480100017
4.148388000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,25480100018
4.148412000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,25480100019
4.148424000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,25480100020
4.148448000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,25480100021
4.148472000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,25480100022
4.148496000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,25480100023
4.148520000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,25480100024
4.148544000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,25480100025
4.148556000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,25480100026
4.148580000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,25480100027
4.148604000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,25480100028
4.148628000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,25480100029
4.148652000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,25480100030
4.148676000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,25480100031
4.148688000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,25480100032
4.148712000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,25480100033
4.148736000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,25480100034
4.148760000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,25480100035
4.148784000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,25480100036
4.148796000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,25480100037
4.148820000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,25480100038
4.148844000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,25480100039
