#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.147164010000e+08,4.147164620000e+08,2.006557e+01,5.735362e-01,1.731148e+01,5.327238e-01,2.081967e+00,5.131147e+00,5.196721e+00,3.442623e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.627451e-01,9.835908e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.240501e+01,1.146175e+01,1.193892e+01,25479900001
4.147164620000e+08,4.147165230000e+08,2.029508e+01,5.768069e-01,1.772131e+01,5.389928e-01,2.295082e+00,5.229508e+00,5.688525e+00,3.016393e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.731825e-01,9.457617e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.232470e+01,1.148141e+01,1.191564e+01,25479900001
4.147165230000e+08,4.147165840000e+08,2.098361e+01,5.865096e-01,1.832787e+01,5.481395e-01,2.049180e+00,5.557377e+00,5.852459e+00,3.475410e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.734375e-01,9.293159e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.238542e+01,1.148829e+01,1.197674e+01,25479900001
4.147165840000e+08,4.147166450000e+08,2.018033e+01,5.751739e-01,1.744262e+01,5.347379e-01,1.918033e+00,5.557377e+00,5.016394e+00,3.442623e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.643379e-01,9.759824e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.234135e+01,1.148891e+01,1.194116e+01,25479900001
4.147166450000e+08,4.147167060000e+08,2.185246e+01,5.985290e-01,1.885246e+01,5.559287e-01,2.475410e+00,5.622951e+00,5.229508e+00,3.934426e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.627157e-01,9.426040e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.234912e+01,1.161834e+01,1.187852e+01,25479900001
4.147167060000e+08,4.147167670000e+08,2.075410e+01,5.832934e-01,1.770492e+01,5.387435e-01,1.918033e+00,5.295082e+00,5.491803e+00,3.950820e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.530806e-01,9.949879e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.238898e+01,1.144046e+01,1.194251e+01,25479900001
4.147167670000e+08,4.147168280000e+08,2.144262e+01,5.928899e-01,1.857377e+01,5.518044e-01,2.672131e+00,5.426229e+00,5.672131e+00,3.295082e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.662080e-01,9.412876e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.235437e+01,1.137953e+01,1.188623e+01,25479900001
4.147168280000e+08,4.147168890000e+08,2.029508e+01,5.768069e-01,1.750820e+01,5.357422e-01,2.098361e+00,5.081967e+00,5.344262e+00,3.737705e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.626817e-01,9.782033e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.257266e+01,1.161892e+01,1.177566e+01,25479900001
4.147168890000e+08,4.147169500000e+08,2.108197e+01,5.878827e-01,1.806557e+01,5.442030e-01,2.245902e+00,5.360656e+00,5.819672e+00,3.360656e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.569207e-01,9.764236e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.235743e+01,1.150527e+01,1.179492e+01,25479900001
4.147169500000e+08,4.147170110000e+08,2.085246e+01,5.846739e-01,1.831148e+01,5.478943e-01,2.131148e+00,5.000000e+00,5.868853e+00,3.885246e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.781447e-01,9.171951e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.233698e+01,1.148237e+01,1.191200e+01,25479900001
4.147170110000e+08,4.147170720000e+08,2.177049e+01,5.974055e-01,1.867213e+01,5.532635e-01,2.229508e+00,6.032787e+00,5.245902e+00,3.852459e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.576807e-01,9.587285e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.235241e+01,1.163573e+01,1.197876e+01,25479900001
4.147170720000e+08,4.147171330000e+08,2.106557e+01,5.876541e-01,1.813115e+01,5.451898e-01,2.311476e+00,4.934426e+00,5.655738e+00,3.672131e+00,1.278689e+00,2.786885e-01,0.000000e+00,8.607004e-01,9.659384e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.240614e+01,1.150181e+01,1.191591e+01,25479900001
4.147171330000e+08,4.147171940000e+08,2.093443e+01,5.858219e-01,1.800000e+01,5.432144e-01,2.229508e+00,5.245902e+00,5.704918e+00,3.639344e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.598277e-01,9.714969e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.221611e+01,1.141466e+01,1.186904e+01,25479900001
4.147171940000e+08,4.147172550000e+08,2.090164e+01,5.853630e-01,1.827869e+01,5.474036e-01,2.475410e+00,5.393443e+00,5.377049e+00,3.557377e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.745098e-01,9.277524e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.243740e+01,1.154027e+01,1.199570e+01,25479900001
4.147172550000e+08,4.147173160000e+08,2.119672e+01,5.894805e-01,1.800000e+01,5.432144e-01,2.245902e+00,5.475410e+00,5.852459e+00,3.065574e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.491879e-01,9.952237e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.233815e+01,1.142887e+01,1.191193e+01,25479900001
4.147173160000e+08,4.147173770000e+08,2.114754e+01,5.887962e-01,1.785246e+01,5.409836e-01,2.262295e+00,5.098361e+00,5.508197e+00,3.606557e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.441861e-01,1.009781e-02,2.100000e+01,1.200000e+01,1.017000e+03,1.238439e+01,1.157364e+01,1.183416e+01,25479900001
4.147173770000e+08,4.147174380000e+08,2.085246e+01,5.846739e-01,1.788525e+01,5.414801e-01,2.344262e+00,5.081967e+00,5.409836e+00,3.688524e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.577044e-01,9.795373e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.228763e+01,1.154665e+01,1.197883e+01,25479900001
4.147174380000e+08,4.147174990000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,2.196721e+00,5.081967e+00,5.540984e+00,2.901639e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.603122e-01,9.937152e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.252234e+01,1.137774e+01,1.186438e+01,25479900001
4.147174990000e+08,4.147175600000e+08,2.126229e+01,5.903916e-01,1.818033e+01,5.459287e-01,2.229508e+00,5.196721e+00,5.278688e+00,3.885246e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.550501e-01,9.775406e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.222326e+01,1.144239e+01,1.182110e+01,25479900001
4.147175600000e+08,4.147176210000e+08,2.039344e+01,5.782030e-01,1.750820e+01,5.357422e-01,2.081967e+00,4.885246e+00,5.704918e+00,3.655738e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.585209e-01,9.881238e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.248709e+01,1.124382e+01,1.186086e+01,25479900001
4.147176210000e+08,4.147176820000e+08,2.147541e+01,5.933430e-01,1.840984e+01,5.493638e-01,2.688524e+00,5.262295e+00,5.098361e+00,3.688524e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.572519e-01,9.665043e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.229973e+01,1.152029e+01,1.195369e+01,25479900001
4.147176820000e+08,4.147177430000e+08,2.026229e+01,5.763409e-01,1.731148e+01,5.327238e-01,2.360656e+00,4.737705e+00,5.180328e+00,3.590164e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.543689e-01,1.003322e-02,2.100000e+01,1.200000e+01,1.017000e+03,1.231336e+01,1.144318e+01,1.188929e+01,25479900001
4.147177430000e+08,4.147178040000e+08,2.122951e+01,5.899362e-01,1.804918e+01,5.439560e-01,2.491803e+00,5.114754e+00,5.655738e+00,3.327869e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.501930e-01,9.917219e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.215813e+01,1.155332e+01,1.188757e+01,25479900001
4.147178040000e+08,4.147178650000e+08,2.070492e+01,5.826018e-01,1.775410e+01,5.394912e-01,1.819672e+00,5.377049e+00,5.852459e+00,3.540984e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.574822e-01,9.836609e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.238947e+01,1.155715e+01,1.192115e+01,25479900001
4.147178650000e+08,4.147179260000e+08,2.157377e+01,5.947002e-01,1.847541e+01,5.503413e-01,2.245902e+00,5.229508e+00,5.688525e+00,3.704918e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.563830e-01,9.667385e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.242511e+01,1.148084e+01,1.173957e+01,25479900001
4.147179260000e+08,4.147179870000e+08,2.136065e+01,5.917556e-01,1.855738e+01,5.515608e-01,2.475410e+00,5.655738e+00,5.573771e+00,3.426229e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.687644e-01,9.354156e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.233428e+01,1.137050e+01,1.195071e+01,25479900001
4.147179870000e+08,4.147180480000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,2.377049e+00,5.311475e+00,5.672131e+00,3.426229e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.669261e-01,9.475147e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.222038e+01,1.148698e+01,1.189255e+01,25479900001
4.147180480000e+08,4.147181090000e+08,2.075410e+01,5.832934e-01,1.757377e+01,5.367444e-01,2.459016e+00,5.032787e+00,5.393443e+00,3.475410e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.467615e-01,1.012390e-02,2.100000e+01,1.200000e+01,1.017000e+03,1.247015e+01,1.160877e+01,1.195690e+01,25479900001
4.147181090000e+08,4.147181700000e+08,2.022951e+01,5.758744e-01,1.727869e+01,5.322191e-01,2.409836e+00,5.245902e+00,5.163934e+00,3.295082e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.541329e-01,1.004810e-02,2.100000e+01,1.200000e+01,1.017000e+03,1.245863e+01,1.149241e+01,1.189230e+01,25479900001
4.147181700000e+08,4.147182310000e+08,2.095082e+01,5.860512e-01,1.808197e+01,5.444499e-01,2.360656e+00,5.245902e+00,5.672131e+00,3.426229e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.630673e-01,9.616356e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.217433e+01,1.151333e+01,1.186039e+01,25479900001
4.147182310000e+08,4.147182920000e+08,2.037705e+01,5.779706e-01,1.740984e+01,5.342351e-01,2.524590e+00,4.770492e+00,5.442623e+00,3.672131e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.543845e-01,1.000449e-02,2.100000e+01,1.200000e+01,1.017000e+03,1.232486e+01,1.155537e+01,1.183803e+01,25479900001
4.147182920000e+08,4.147183530000e+08,2.168852e+01,5.962797e-01,1.831148e+01,5.478943e-01,2.524590e+00,4.950819e+00,5.983606e+00,3.491803e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.442933e-01,9.968284e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.233052e+01,1.154565e+01,1.193860e+01,25479900001
4.147183530000e+08,4.147184140000e+08,2.101639e+01,5.869676e-01,1.785246e+01,5.409836e-01,2.098361e+00,5.278688e+00,5.622951e+00,3.540984e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.494540e-01,9.987586e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.233958e+01,1.131964e+01,1.186722e+01,25479900001
4.147184140000e+08,4.147184750000e+08,2.211475e+01,6.021104e-01,1.885246e+01,5.559287e-01,2.557377e+00,5.278688e+00,6.016394e+00,3.524590e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.524833e-01,9.655116e-03,2.100000e+01,1.200000e+01,1.017000e+03,1.249774e+01,1.130417e+01,1.197087e+01,25479900001
4.147184750000e+08,4.147185360000e+08,2.111475e+01,5.883396e-01,1.783607e+01,5.407351e-01,1.950820e+00,5.688525e+00,5.262295e+00,3.475410e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.447205e-01,1.009150e-02,2.100000e+01,1.200000e+01,1.017000e+03,1.237289e+01,1.150708e+01,1.197427e+01,25479900001
4.147185650000e+08,4.147186260000e+08,1.949180e+01,5.652767e-01,1.640984e+01,5.186653e-01,2.147541e+00,4.786885e+00,5.049181e+00,3.163934e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.418840e-01,1.058091e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.235635e+01,1.156823e+01,1.191289e+01,25479900002
4.147186260000e+08,4.147186870000e+08,2.155738e+01,5.944743e-01,1.821312e+01,5.464208e-01,2.327869e+00,5.442623e+00,5.836066e+00,3.229508e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.448669e-01,9.983515e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.244060e+01,1.140820e+01,1.193492e+01,25479900002
4.147186870000e+08,4.147187480000e+08,2.086885e+01,5.849037e-01,1.775410e+01,5.394912e-01,2.295082e+00,5.327869e+00,5.344262e+00,3.475410e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.507463e-01,9.987308e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.235135e+01,1.152141e+01,1.197248e+01,25479900002
4.147187480000e+08,4.147188090000e+08,2.004918e+01,5.733019e-01,1.734426e+01,5.332281e-01,2.311476e+00,5.098361e+00,5.262295e+00,3.524590e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.650858e-01,9.768888e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.239688e+01,1.156351e+01,1.194376e+01,25479900002
4.147188090000e+08,4.147188700000e+08,2.004918e+01,5.733019e-01,1.685246e+01,5.256137e-01,2.540984e+00,4.655738e+00,4.934426e+00,3.442623e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.405560e-01,1.046825e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.231974e+01,1.152324e+01,1.194708e+01,25479900002
4.147188700000e+08,4.147189310000e+08,2.052459e+01,5.800592e-01,1.739344e+01,5.339835e-01,2.295082e+00,4.983606e+00,5.491803e+00,3.262295e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.474441e-01,1.016173e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.227322e+01,1.129981e+01,1.182695e+01,25479900002
4.147189310000e+08,4.147189920000e+08,1.940984e+01,5.640869e-01,1.645902e+01,5.194420e-01,2.377049e+00,4.213115e+00,5.540984e+00,3.131148e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.479730e-01,1.043459e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.231803e+01,1.147221e+01,1.195349e+01,25479900002
4.147189920000e+08,4.147190530000e+08,2.150820e+01,5.937958e-01,1.819672e+01,5.461748e-01,2.081967e+00,5.147541e+00,5.672131e+00,3.852459e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.460366e-01,9.964061e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.226433e+01,1.132189e+01,1.187154e+01,25479900002
4.147190530000e+08,4.147191140000e+08,2.052459e+01,5.800592e-01,1.737705e+01,5.337318e-01,2.475410e+00,4.295082e+00,5.754098e+00,3.721312e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.466454e-01,1.018350e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.236330e+01,1.137868e+01,1.184859e+01,25479900002
4.147191140000e+08,4.147191750000e+08,2.067213e+01,5.821404e-01,1.752459e+01,5.359929e-01,2.000000e+00,4.819672e+00,5.196721e+00,3.934426e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.477399e-01,1.011735e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.232432e+01,1.159756e+01,1.209120e+01,25479900002
4.147191750000e+08,4.147192360000e+08,2.090164e+01,5.853630e-01,1.781967e+01,5.404866e-01,2.098361e+00,4.950819e+00,5.918033e+00,3.622951e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.525490e-01,9.929524e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.242796e+01,1.138133e+01,1.197736e+01,25479900002
4.147192360000e+08,4.147192970000e+08,2.050820e+01,5.798275e-01,1.759016e+01,5.369948e-01,2.442623e+00,4.885246e+00,5.704918e+00,3.278688e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.577138e-01,9.876974e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.225070e+01,1.153197e+01,1.187139e+01,25479900002
4.147192970000e+08,4.147193580000e+08,2.159016e+01,5.949261e-01,1.816393e+01,5.456825e-01,2.278688e+00,5.327869e+00,5.950819e+00,3.229508e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.413060e-01,1.006849e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.231074e+01,1.154765e+01,1.196472e+01,25479900002
4.147193580000e+08,4.147194190000e+08,2.054098e+01,5.802908e-01,1.742623e+01,5.344865e-01,1.983607e+00,5.606557e+00,5.147541e+00,3.409836e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.483639e-01,1.013250e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.224073e+01,1.149002e+01,1.192409e+01,25479900002
4.147194190000e+08,4.147194800000e+08,2.219672e+01,6.032252e-01,1.888525e+01,5.564119e-01,2.163934e+00,5.836066e+00,5.786885e+00,3.606557e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.508124e-01,9.682196e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.238837e+01,1.157691e+01,1.187022e+01,25479900002
4.147194800000e+08,4.147195410000e+08,2.063935e+01,5.816786e-01,1.757377e+01,5.367444e-01,2.409836e+00,5.229508e+00,5.688525e+00,2.868852e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.514694e-01,1.002258e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.238014e+01,1.166753e+01,1.195616e+01,25479900002
4.147195410000e+08,4.147196020000e+08,2.103279e+01,5.871965e-01,1.765574e+01,5.379947e-01,2.311476e+00,5.540984e+00,5.163934e+00,3.278688e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.394388e-01,1.024947e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.234643e+01,1.133622e+01,1.187494e+01,25479900002
4.147196020000e+08,4.147196630000e+08,2.093443e+01,5.858219e-01,1.755738e+01,5.364940e-01,2.278688e+00,4.573771e+00,5.786885e+00,3.311476e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.386844e-01,1.029300e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.254771e+01,1.140178e+01,1.190634e+01,25479900002
4.147196630000e+08,4.147197240000e+08,2.104918e+01,5.874254e-01,1.791803e+01,5.419762e-01,1.967213e+00,5.180328e+00,5.721312e+00,3.721312e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.512461e-01,9.930685e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.239999e+01,1.157813e+01,1.197155e+01,25479900002
4.147197240000e+08,4.147197850000e+08,2.057377e+01,5.807537e-01,1.752459e+01,5.359929e-01,2.803279e+00,4.557377e+00,5.213115e+00,3.491803e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.517928e-01,1.002951e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.235240e+01,1.154780e+01,1.184247e+01,25479900002
4.147197850000e+08,4.147198460000e+08,2.124590e+01,5.901639e-01,1.754098e+01,5.362435e-01,2.295082e+00,5.065574e+00,5.442623e+00,3.344262e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.256173e-01,1.053995e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.233085e+01,1.162215e+01,1.183626e+01,25479900002
4.147198460000e+08,4.147199070000e+08,2.034426e+01,5.775054e-01,1.722951e+01,5.314611e-01,2.098361e+00,5.245902e+00,5.311475e+00,3.393443e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.468977e-01,1.022164e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.225719e+01,1.129848e+01,1.204253e+01,25479900002
4.147199070000e+08,4.147199680000e+08,2.165574e+01,5.958289e-01,1.824590e+01,5.469124e-01,2.180328e+00,5.114754e+00,6.098361e+00,3.442623e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.425435e-01,1.002132e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.227620e+01,1.140296e+01,1.193180e+01,25479900002
4.147200120000e+08,4.147200730000e+08,2.170492e+01,5.965051e-01,1.877049e+01,5.547189e-01,2.393443e+00,5.573771e+00,6.131147e+00,3.163934e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.648036e-01,9.397175e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.239450e+01,1.134078e+01,1.190149e+01,25480000003
4.147200730000e+08,4.147201340000e+08,2.127869e+01,5.906191e-01,1.847541e+01,5.503413e-01,2.475410e+00,5.442623e+00,5.770492e+00,3.442623e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.682588e-01,9.387458e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.220470e+01,1.156664e+01,1.187835e+01,25480000003
4.147201340000e+08,4.147201950000e+08,2.073771e+01,5.830629e-01,1.765574e+01,5.379947e-01,2.032787e+00,5.393443e+00,5.114754e+00,3.770492e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.513834e-01,1.000117e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.226870e+01,1.141801e+01,1.200901e+01,25480000003
4.147201950000e+08,4.147202560000e+08,2.008197e+01,5.737705e-01,1.721312e+01,5.312082e-01,2.491803e+00,5.163934e+00,4.770492e+00,3.524590e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.571429e-01,9.997916e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.237762e+01,1.153695e+01,1.176362e+01,25480000003
4.147202560000e+08,4.147203170000e+08,2.106557e+01,5.876541e-01,1.796721e+01,5.427195e-01,2.196721e+00,5.229508e+00,5.098361e+00,3.950820e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.529183e-01,9.880560e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.236825e+01,1.142344e+01,1.187546e+01,25480000003
4.147203170000e+08,4.147203780000e+08,2.001639e+01,5.728329e-01,1.696721e+01,5.274003e-01,1.934426e+00,4.803279e+00,5.655738e+00,3.278688e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.476658e-01,1.028379e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.229894e+01,1.141199e+01,1.172995e+01,25480000003
4.147203780000e+08,4.147204390000e+08,2.090164e+01,5.853630e-01,1.804918e+01,5.439560e-01,1.950820e+00,4.885246e+00,5.491803e+00,3.967213e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.635294e-01,9.613977e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.236549e+01,1.136912e+01,1.181254e+01,25480000003
4.147204390000e+08,4.147205000000e+08,2.145902e+01,5.931165e-01,1.834426e+01,5.483845e-01,2.622951e+00,5.098361e+00,5.852459e+00,3.426229e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.548510e-01,9.736042e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.234701e+01,1.146577e+01,1.194495e+01,25480000003
4.147205000000e+08,4.147205610000e+08,2.181967e+01,5.980799e-01,1.859016e+01,5.520478e-01,2.049180e+00,5.655738e+00,5.803279e+00,3.573771e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.519910e-01,9.733578e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.246816e+01,1.136738e+01,1.199859e+01,25480000003
4.147205610000e+08,4.147206220000e+08,2.113115e+01,5.885680e-01,1.801639e+01,5.434618e-01,2.229508e+00,5.049181e+00,5.885246e+00,3.672131e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.525989e-01,9.874072e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.222540e+01,1.149409e+01,1.185679e+01,25480000003
4.147206220000e+08,4.147206830000e+08,2.059016e+01,5.809851e-01,1.742623e+01,5.344865e-01,2.245902e+00,4.885246e+00,4.918033e+00,3.950820e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.463376e-01,1.017562e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.234365e+01,1.141383e+01,1.194177e+01,25480000003
4.147206830000e+08,4.147207440000e+08,2.095082e+01,5.860512e-01,1.834426e+01,5.483845e-01,2.508197e+00,5.508197e+00,5.327869e+00,3.754098e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.755869e-01,9.232457e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.244066e+01,1.152682e+01,1.189492e+01,25480000003
4.147207440000e+08,4.147208050000e+08,2.091803e+01,5.855925e-01,1.822951e+01,5.466666e-01,2.426229e+00,5.491803e+00,5.491803e+00,3.508197e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.714734e-01,9.369109e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.227195e+01,1.147644e+01,1.197248e+01,25480000003
4.147208050000e+08,4.147208660000e+08,2.070492e+01,5.826018e-01,1.749180e+01,5.354912e-01,2.245902e+00,4.885246e+00,5.377049e+00,3.393443e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.448139e-01,1.018838e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.220112e+01,1.144518e+01,1.193120e+01,25480000003
4.147208660000e+08,4.147209270000e+08,2.098361e+01,5.865096e-01,1.808197e+01,5.444499e-01,2.377049e+00,5.229508e+00,5.639344e+00,3.442623e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.617188e-01,9.648491e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.235974e+01,1.161551e+01,1.197470e+01,25480000003
4.147209270000e+08,4.147209880000e+08,2.036065e+01,5.777380e-01,1.762295e+01,5.374950e-01,2.278688e+00,5.540984e+00,5.426229e+00,3.196721e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.655394e-01,9.680105e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.229368e+01,1.163795e+01,1.188223e+01,25480000003
4.147209880000e+08,4.147210490000e+08,2.054098e+01,5.802908e-01,1.785246e+01,5.409836e-01,2.163934e+00,5.639344e+00,5.475410e+00,3.278688e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.691141e-01,9.528166e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.234646e+01,1.132681e+01,1.188862e+01,25480000003
4.147210490000e+08,4.147211100000e+08,2.081967e+01,5.842141e-01,1.759016e+01,5.369948e-01,2.344262e+00,5.278688e+00,5.344262e+00,3.229508e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.448819e-01,1.015845e-02,2.100000e+01,1.100000e+01,1.017000e+03,1.236858e+01,1.161332e+01,1.178332e+01,25480000003
4.147211100000e+08,4.147211710000e+08,2.121312e+01,5.897084e-01,1.855738e+01,5.515608e-01,2.311476e+00,5.557377e+00,5.475410e+00,3.754098e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.748068e-01,9.199819e-03,2.100000e+01,1.100000e+01,1.017000e+03,1.223383e+01,1.152111e+01,1.185115e+01,25480000003
