#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.147164019963e+08,4.147185599658e+08,2.157969485581e+03,45675,45203,38809,472,472,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25479900001,0,0,0
2,4.147185659255e+08,4.147199989863e+08,1.433060766399e+03,30097,29780,25213,317,317,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25479900002,0,0,0
3,4.147200124847e+08,4.147221649692e+08,2.152484492183e+03,45678,45236,38971,442,442,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000003,0,0,0
4,4.147221712683e+08,4.147243139897e+08,2.142721358657e+03,45699,45198,38724,501,501,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000004,0,0,0
5,4.147243200574e+08,4.147264359243e+08,2.115866919518e+03,45762,45298,38674,464,464,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000005,0,0,0
6,4.147264417459e+08,4.147285599992e+08,2.118253236115e+03,45751,45275,38758,476,476,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000006,0,0,0
7,4.147285661085e+08,4.147306937069e+08,2.127598368227e+03,45730,45283,38518,447,447,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000007,0,0,0
8,4.147307002972e+08,4.147328509996e+08,2.150702394664e+03,45696,45186,38278,510,510,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000008,0,0,0
9,4.147328566302e+08,4.147350239797e+08,2.167349511325e+03,45660,45110,38653,550,550,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000009,0,0,0
10,4.147350298050e+08,4.147371859929e+08,2.156187885642e+03,45683,45125,38564,558,558,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000010,0,0,0
11,4.147371916506e+08,4.147393759265e+08,2.184275888920e+03,45629,45131,38785,498,498,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000011,0,0,0
12,4.147393817195e+08,4.147415579817e+08,2.176262235284e+03,45639,45121,38251,518,518,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000012,0,0,0
13,4.147415638233e+08,4.147437529567e+08,2.189133369625e+03,45607,45109,38492,498,498,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000013,0,0,0
14,4.147437593859e+08,4.147459519752e+08,2.192589259386e+03,45608,44769,37568,839,839,0,7,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000014,0,0,0
15,4.147459578177e+08,4.147481599601e+08,2.202142403245e+03,45584,44826,38040,758,758,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000015,0,0,0
16,4.147481661434e+08,4.147503859194e+08,2.219776038706e+03,45551,44972,38451,579,579,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000016,0,0,0
17,4.147503928165e+08,4.147526269578e+08,2.234141263247e+03,45521,44984,38554,537,537,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000017,0,0,0
18,4.147526328042e+08,4.147548939959e+08,2.261191677690e+03,45450,44859,38411,591,591,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000018,0,0,0
19,4.147549006217e+08,4.147571329117e+08,2.232290008068e+03,45527,44843,37614,684,684,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000019,0,0,0
20,4.147571393541e+08,4.147593549229e+08,2.215568844199e+03,45557,44825,37661,732,732,0,6,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000020,0,0,0
21,4.147593613912e+08,4.147615209962e+08,2.159605057001e+03,45666,44363,36328,1303,1303,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000021,0,0,0
22,4.147615274775e+08,4.147637419337e+08,2.214456261754e+03,45570,44836,37892,734,734,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000022,0,0,0
23,4.147637476219e+08,4.147659259104e+08,2.178288521707e+03,45634,44750,37409,884,884,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000023,0,0,0
25,4.147659454439e+08,4.147681669955e+08,2.221551628172e+03,45556,45075,38477,481,481,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000025,0,0,0
26,4.147681726529e+08,4.147703959256e+08,2.223272696853e+03,45551,45053,38139,498,498,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000026,0,0,0
27,4.147704016407e+08,4.147726259765e+08,2.224335764945e+03,45528,45040,38596,488,488,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000027,0,0,0
28,4.147726323985e+08,4.147748429867e+08,2.210588177800e+03,45570,45007,38079,563,563,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000028,0,0,0
29,4.147748491921e+08,4.147770849971e+08,2.235805029035e+03,45530,44922,37685,608,608,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000029,0,0,0
30,4.147770906517e+08,4.147793279655e+08,2.237313825667e+03,45510,44949,38039,561,561,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000030,0,0,0
31,4.147793341199e+08,4.147815569732e+08,2.222853318691e+03,45553,45025,38141,528,528,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000031,0,0,0
32,4.147815626857e+08,4.147838169078e+08,2.254222080052e+03,45474,44946,38279,528,528,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000032,0,0,0
33,4.147838232366e+08,4.147860429744e+08,2.219737821877e+03,45552,44701,37651,851,851,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000033,0,0,0
34,4.147860486920e+08,4.147882929786e+08,2.244286615312e+03,45509,44988,38227,521,521,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000034,0,0,0
35,4.147882987785e+08,4.147905559466e+08,2.257168093681e+03,45468,44943,37928,525,525,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000035,0,0,0
36,4.147905625705e+08,4.147927448789e+08,2.182308328092e+03,45622,44516,37596,1106,1106,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000036,0,0,0
37,4.147927512625e+08,4.147950029600e+08,2.251697453797e+03,45495,44917,38166,578,578,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000037,0,0,0
38,4.147950085817e+08,4.147972409803e+08,2.232398530543e+03,45523,44709,38101,814,814,0,2,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000038,0,0,0
39,4.147972469589e+08,4.147994979713e+08,2.251012449622e+03,45476,44667,37730,809,809,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000039,0,0,0
40,4.147995046079e+08,4.148017629991e+08,2.258391220152e+03,45471,44968,38287,503,503,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000040,0,0,0
41,4.148017688787e+08,4.148027929450e+08,1.024066315234e+03,20633,20392,17211,241,241,0,1,e,L,2020,2,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000041,0,0,0
1,4.148028011520e+08,4.148050658625e+08,2.264710504234e+03,45471,44982,38068,489,489,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000001,0,0,0
2,4.148050716815e+08,4.148063989245e+08,1.327243012071e+03,26797,26509,22095,288,288,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480000002,0,0,0
3,4.148064124948e+08,4.148086769725e+08,2.264477650583e+03,45465,44998,38209,467,467,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100003,0,0,0
4,4.148086828386e+08,4.148109139958e+08,2.231157124877e+03,45516,45075,38317,441,441,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100004,0,0,0
5,4.148109205391e+08,4.148131729805e+08,2.252441400111e+03,45485,45014,38385,471,471,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100005,0,0,0
6,4.148131788953e+08,4.148154309896e+08,2.252094303191e+03,45471,45005,38270,466,466,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100006,0,0,0
7,4.148154375458e+08,4.148176517799e+08,2.214234099269e+03,45559,45045,38438,514,514,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100007,0,0,0
8,4.148176581419e+08,4.148198789548e+08,2.220812834680e+03,45550,45041,38559,509,509,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100008,0,0,0
9,4.148198849271e+08,4.148220969928e+08,2.212065749645e+03,45562,45089,38168,473,473,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100009,0,0,0
10,4.148221030056e+08,4.148243249325e+08,2.221926908314e+03,45543,45058,38497,485,485,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100010,0,0,0
11,4.148243311013e+08,4.148265459872e+08,2.214885936260e+03,45557,45092,38442,465,465,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100011,0,0,0
12,4.148265520163e+08,4.148287749206e+08,2.222904227495e+03,45553,45042,38329,511,511,0,2,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100012,0,0,0
13,4.148287805798e+08,4.148310288542e+08,2.248274423301e+03,45484,44956,38614,528,528,0,2,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100013,0,0,0
14,4.148310356735e+08,4.148332899805e+08,2.254307003319e+03,45491,44980,37916,511,511,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100014,0,0,0
15,4.148332956822e+08,4.148355369696e+08,2.241287346542e+03,45509,44977,38318,532,532,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100015,0,0,0
16,4.148355432321e+08,4.148377789875e+08,2.235755361021e+03,45528,45023,38310,505,505,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100016,0,0,0
17,4.148377847382e+08,4.148390089781e+08,1.224239935279e+03,25409,24938,21098,471,471,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100017,0,0,0
18,4.148390236509e+08,4.148412509877e+08,2.227336804867e+03,45536,44931,38122,605,605,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100018,0,0,0
19,4.148412569634e+08,4.148434979795e+08,2.241016078413e+03,45508,44994,38086,514,514,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100019,0,0,0
20,4.148435039691e+08,4.148457169979e+08,2.213028848827e+03,45565,44946,37912,619,619,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100020,0,0,0
21,4.148457228310e+08,4.148479319458e+08,2.209114770412e+03,45566,45043,38394,523,523,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100021,0,0,0
22,4.148479381461e+08,4.148501499616e+08,2.211815516293e+03,45565,45081,37842,484,484,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100022,0,0,0
23,4.148501563591e+08,4.148523599119e+08,2.203552723348e+03,45585,45069,38431,516,516,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100023,0,0,0
24,4.148523660643e+08,4.148545359855e+08,2.169921242714e+03,45643,44933,38410,710,710,0,2,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100024,0,0,0
25,4.148545425368e+08,4.148566959169e+08,2.153380132079e+03,45673,44873,38138,800,800,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100025,0,0,0
26,4.148567024061e+08,4.148588799789e+08,2.177572819352e+03,45643,45151,38548,492,492,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100026,0,0,0
27,4.148588856156e+08,4.148610659752e+08,2.180359590530e+03,45639,45116,38616,523,523,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100027,0,0,0
28,4.148610718381e+08,4.148632489905e+08,2.177152365625e+03,45631,45161,38299,470,470,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100028,0,0,0
29,4.148632553210e+08,4.148654409386e+08,2.185617615402e+03,45621,45145,38000,476,476,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100029,0,0,0
30,4.148654468083e+08,4.148676258801e+08,2.179071791232e+03,45636,45117,38597,519,519,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100030,0,0,0
31,4.148676318033e+08,4.148698049690e+08,2.173165604055e+03,45646,45170,38031,476,476,0,2,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100031,0,0,0
32,4.148698111323e+08,4.148719859841e+08,2.174851816297e+03,45628,45135,38480,493,493,0,3,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100032,0,0,0
33,4.148719922649e+08,4.148741579932e+08,2.165728281856e+03,45668,45159,38711,509,509,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100033,0,0,0
34,4.148741636814e+08,4.148762969467e+08,2.133265253663e+03,45700,44919,38353,781,781,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100034,0,0,0
35,4.148763035592e+08,4.148784459711e+08,2.142411929727e+03,45710,44998,38168,712,712,0,2,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100035,0,0,0
36,4.148784517149e+08,4.148805988910e+08,2.147176170468e+03,45680,45224,38996,456,456,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100036,0,0,0
37,4.148806056807e+08,4.148827589568e+08,2.153276082516e+03,45677,45195,38486,482,482,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100037,0,0,0
38,4.148827652801e+08,4.148849019658e+08,2.136685657024e+03,45720,45257,38483,463,463,0,2,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100038,0,0,0
39,4.148849078759e+08,4.148870489788e+08,2.141102919221e+03,45705,45257,38619,448,448,0,1,e,L,2020,2,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25480100039,0,0,0
