#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.318200022126e+08,4.318227149604e+08,2.712747773051e+03,44569,44517,39306,52,52,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499700001,0,0,0
2,4.318227167485e+08,4.318248399289e+08,2.123180468857e+03,35175,35142,30912,33,33,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499700002,0,0,0
3,4.318248521221e+08,4.318275539635e+08,2.701841390669e+03,44595,44551,39220,44,44,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499700003,0,0,0
4,4.318275557376e+08,4.318282589148e+08,7.031771792769e+02,11529,11515,9526,14,14,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800004,0,0,0
5,4.318282715074e+08,4.318309979571e+08,2.726449722528e+03,44540,44492,39363,48,48,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800005,0,0,0
6,4.318310001930e+08,4.318337029728e+08,2.702779777050e+03,44595,44548,39096,47,47,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800006,0,0,0
7,4.318337047039e+08,4.318364019146e+08,2.697210705638e+03,44597,44550,39324,47,47,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800007,0,0,0
8,4.318364039061e+08,4.318391049867e+08,2.701080536008e+03,44581,44538,39251,43,43,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800008,0,0,0
9,4.318391076096e+08,4.318418088871e+08,2.701277480900e+03,44590,44546,39349,44,44,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800009,0,0,0
10,4.318418108449e+08,4.318445199342e+08,2.709089224875e+03,44564,44522,39108,42,42,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800010,0,0,0
11,4.318445223912e+08,4.318472329712e+08,2.710579941809e+03,44564,44520,39261,44,44,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800011,0,0,0
12,4.318472353698e+08,4.318499509504e+08,2.715580582619e+03,44568,44515,39314,53,53,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800012,0,0,0
13,4.318499527828e+08,4.318526699964e+08,2.717213592052e+03,44556,44513,39170,43,43,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800013,0,0,0
14,4.318526727100e+08,4.318554108174e+08,2.738107367277e+03,44511,44469,39278,42,42,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800014,0,0,0
15,4.318554134262e+08,4.318581599414e+08,2.746515188158e+03,44499,44465,39149,34,34,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800015,0,0,0
16,4.318581620983e+08,4.318608989473e+08,2.736848993838e+03,44527,44490,39292,37,37,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800016,0,0,0
17,4.318609006430e+08,4.318636379325e+08,2.737289448082e+03,44524,44478,39295,46,46,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800017,0,0,0
18,4.318636396161e+08,4.318663909892e+08,2.751373035312e+03,44475,44434,38973,41,41,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800018,0,0,0
19,4.318663933594e+08,4.318691479777e+08,2.754618372142e+03,44490,44450,39095,40,40,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800019,0,0,0
20,4.318691497110e+08,4.318718889431e+08,2.739232144892e+03,44518,44469,39315,49,49,0,3,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800020,0,0,0
21,4.318718909098e+08,4.318746379912e+08,2.747081350446e+03,44499,44456,39200,43,43,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800021,0,0,0
22,4.318746397710e+08,4.318773829088e+08,2.743137796819e+03,44507,44461,39197,46,46,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800022,0,0,0
23,4.318773849632e+08,4.318801579405e+08,2.772977307975e+03,44442,44401,39080,41,41,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800023,0,0,0
24,4.318801602037e+08,4.318828878743e+08,2.727670540273e+03,44541,44494,39156,47,47,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800024,0,0,0
25,4.318828897235e+08,4.318856249822e+08,2.735258768141e+03,44526,44482,39080,44,44,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800025,0,0,0
26,4.318856267422e+08,4.318883699994e+08,2.743257156849e+03,44500,44443,39046,57,57,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800026,0,0,0
27,4.318883720778e+08,4.318911159952e+08,2.743917353868e+03,44511,44471,39087,40,40,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800027,0,0,0
28,4.318911176464e+08,4.318938818509e+08,2.764204579234e+03,44463,44417,39140,46,46,0,2,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800028,0,0,0
29,4.318938841769e+08,4.318966339416e+08,2.749764617920e+03,44497,44453,39040,44,44,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800029,0,0,0
30,4.318966356645e+08,4.318994009896e+08,2.765325097680e+03,44452,44410,38946,42,42,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800030,0,0,0
31,4.318994034938e+08,4.319021669901e+08,2.763496246576e+03,44462,44414,38963,48,48,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800031,0,0,0
32,4.319021690527e+08,4.319049379662e+08,2.768913565099e+03,44455,44415,39270,40,40,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800032,0,0,0
33,4.319049401458e+08,4.319063989737e+08,1.458827932239e+03,23470,23444,20425,26,26,0,1,e,C,2020,9,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800033,0,0,0
1,4.319064026505e+08,4.319091679845e+08,2.765333994508e+03,44460,44425,39243,35,35,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800001,0,0,0
2,4.319091699167e+08,4.319119459961e+08,2.776079399228e+03,44441,44400,39131,41,41,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800002,0,0,0
3,4.319119479439e+08,4.319147238700e+08,2.775926073551e+03,44443,44403,39079,40,40,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499800003,0,0,0
4,4.319147257414e+08,4.319175119899e+08,2.786248532891e+03,44413,44375,38866,38,38,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900004,0,0,0
5,4.319175142685e+08,4.319202919589e+08,2.777690386593e+03,44443,44393,38904,50,50,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900005,0,0,0
6,4.319202936310e+08,4.319230849687e+08,2.791337696850e+03,44402,44352,38970,50,50,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900006,0,0,0
7,4.319230871119e+08,4.319258839617e+08,2.796849824309e+03,44395,44352,38950,43,43,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900007,0,0,0
8,4.319258862878e+08,4.319286939675e+08,2.807679715455e+03,44374,44337,39020,37,37,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900008,0,0,0
9,4.319286961381e+08,4.319314908970e+08,2.794758898675e+03,44396,44360,38931,36,36,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900009,0,0,0
10,4.319314932572e+08,4.319343188862e+08,2.825629075408e+03,44341,44307,38927,34,34,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900010,0,0,0
11,4.319343213246e+08,4.319371278935e+08,2.806568922579e+03,44379,44337,38954,42,42,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900011,0,0,0
12,4.319371300713e+08,4.319399289692e+08,2.798897934675e+03,44393,44354,38928,39,39,0,3,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900012,0,0,0
13,4.319399308666e+08,4.319427349459e+08,2.804079202473e+03,44386,44341,39112,45,45,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900013,0,0,0
14,4.319427366876e+08,4.319455359871e+08,2.799299541652e+03,44394,44355,39160,39,39,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900014,0,0,0
15,4.319455382232e+08,4.319483629282e+08,2.824704935431e+03,44336,44292,39064,44,44,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900015,0,0,0
16,4.319483654279e+08,4.319511629967e+08,2.797568828225e+03,44395,44343,39026,52,52,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900016,0,0,0
17,4.319511651495e+08,4.319540018425e+08,2.836693061054e+03,44327,44290,39009,37,37,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900017,0,0,0
18,4.319540036315e+08,4.319568009524e+08,2.797320894539e+03,44402,44355,38990,47,47,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900018,0,0,0
19,4.319568028217e+08,4.319596059865e+08,2.803164768040e+03,44382,44347,38925,35,35,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900019,0,0,0
20,4.319596082581e+08,4.319624349983e+08,2.826740199447e+03,44334,44302,38915,32,32,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900020,0,0,0
21,4.319624374970e+08,4.319652568634e+08,2.819366471291e+03,44348,44300,39081,48,48,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900021,0,0,0
22,4.319652592742e+08,4.319680749106e+08,2.815636381030e+03,44362,44329,38956,33,33,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900022,0,0,0
23,4.319680768067e+08,4.319709069942e+08,2.830187564850e+03,44328,44285,39157,43,43,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900023,0,0,0
24,4.319709091792e+08,4.319737269899e+08,2.817810637832e+03,44360,44322,38919,38,38,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900024,0,0,0
25,4.319737290204e+08,4.319765518867e+08,2.822866264224e+03,44345,44297,38959,48,48,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900025,0,0,0
26,4.319765539511e+08,4.319793379707e+08,2.784019649565e+03,44417,44365,39043,52,52,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900026,0,0,0
27,4.319793403745e+08,4.319821718277e+08,2.831453179300e+03,44316,44268,39206,48,48,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900027,0,0,0
28,4.319821742684e+08,4.319850128788e+08,2.838610437036e+03,44304,44263,38998,41,41,0,2,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900028,0,0,0
29,4.319850153737e+08,4.319878629849e+08,2.847611174583e+03,44294,44251,38862,43,43,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900029,0,0,0
30,4.319878654601e+08,4.319906939025e+08,2.828442413747e+03,44341,44314,39060,27,27,0,1,e,C,2020,9,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499900030,0,0,0
