#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.318233000000e+08,2.127000e+01,2.425000e+01,9.770000e+02,62499700001
4.318260000000e+08,2.129000e+01,2.376000e+01,9.380000e+02,62499700002
4.318281000000e+08,2.131000e+01,2.353000e+01,9.660000e+02,62499700003
4.318308000000e+08,2.130000e+01,2.329000e+01,9.450000e+02,62499800004
4.318317000000e+08,2.131000e+01,2.340000e+01,8.990000e+02,62499800005
4.318344000000e+08,2.132000e+01,2.362000e+01,9.510000e+02,62499800006
4.318371000000e+08,2.132000e+01,2.344000e+01,9.420000e+02,62499800007
4.318398000000e+08,2.134000e+01,2.334000e+01,9.460000e+02,62499800008
4.318425000000e+08,2.135000e+01,2.344000e+01,9.470000e+02,62499800009
4.318452000000e+08,2.132000e+01,2.365000e+01,9.640000e+02,62499800010
4.318479000000e+08,2.131000e+01,2.306000e+01,9.570000e+02,62499800011
4.318506000000e+08,2.130000e+01,2.412000e+01,9.650000e+02,62499800012
4.318533000000e+08,2.128000e+01,2.635000e+01,9.690000e+02,62499800013
4.318560000000e+08,2.126000e+01,2.661000e+01,9.680000e+02,62499800014
4.318587000000e+08,2.130000e+01,2.720000e+01,9.640000e+02,62499800015
4.318614000000e+08,2.134000e+01,2.726000e+01,9.670000e+02,62499800016
4.318641000000e+08,2.138000e+01,2.742000e+01,9.690000e+02,62499800017
4.318671000000e+08,2.140000e+01,2.772000e+01,9.730000e+02,62499800018
4.318698000000e+08,2.142000e+01,2.847000e+01,9.680000e+02,62499800019
4.318725000000e+08,2.146000e+01,2.875000e+01,9.690000e+02,62499800020
4.318752000000e+08,2.149000e+01,2.977000e+01,9.490000e+02,62499800021
4.318779000000e+08,2.152000e+01,3.072000e+01,9.520000e+02,62499800022
4.318806000000e+08,2.152000e+01,3.155000e+01,9.720000e+02,62499800023
4.318836000000e+08,2.164000e+01,3.087000e+01,9.490000e+02,62499800024
4.318863000000e+08,2.162000e+01,3.041000e+01,9.080000e+02,62499800025
4.318890000000e+08,2.161000e+01,2.980000e+01,9.610000e+02,62499800026
4.318917000000e+08,2.160000e+01,2.962000e+01,9.620000e+02,62499800027
4.318944000000e+08,2.143000e+01,2.914000e+01,9.630000e+02,62499800028
4.318971000000e+08,2.140000e+01,2.883000e+01,9.550000e+02,62499800029
4.319001000000e+08,2.135000e+01,2.828000e+01,9.800000e+02,62499800030
4.319028000000e+08,2.140000e+01,2.715000e+01,9.690000e+02,62499800031
4.319055000000e+08,2.139000e+01,2.696000e+01,9.640000e+02,62499800032
4.319082000000e+08,2.144000e+01,2.666000e+01,9.580000e+02,62499800033
4.319097000000e+08,2.145000e+01,2.657000e+01,9.730000e+02,62499800001
4.319124000000e+08,2.144000e+01,2.629000e+01,9.810000e+02,62499800002
4.319154000000e+08,2.147000e+01,2.587000e+01,9.810000e+02,62499800003
4.319181000000e+08,2.150000e+01,2.521000e+01,9.830000e+02,62499900004
4.319208000000e+08,2.150000e+01,2.498000e+01,9.880000e+02,62499900005
4.319235000000e+08,2.149000e+01,2.525000e+01,9.900000e+02,62499900006
4.319265000000e+08,2.149000e+01,2.539000e+01,9.910000e+02,62499900007
4.319292000000e+08,2.150000e+01,2.540000e+01,9.910000e+02,62499900008
4.319319000000e+08,2.154000e+01,2.510000e+01,9.900000e+02,62499900009
4.319349000000e+08,2.152000e+01,2.524000e+01,9.900000e+02,62499900010
4.319376000000e+08,2.156000e+01,2.535000e+01,9.910000e+02,62499900011
4.319406000000e+08,2.157000e+01,2.565000e+01,9.920000e+02,62499900012
4.319433000000e+08,2.162000e+01,2.619000e+01,9.880000e+02,62499900013
4.319460000000e+08,2.171000e+01,2.635000e+01,9.880000e+02,62499900014
4.319490000000e+08,2.169000e+01,2.649000e+01,9.880000e+02,62499900015
4.319517000000e+08,2.176000e+01,2.659000e+01,9.880000e+02,62499900016
4.319544000000e+08,2.178000e+01,2.690000e+01,9.870000e+02,62499900017
4.319574000000e+08,2.176000e+01,2.796000e+01,9.850000e+02,62499900018
4.319601000000e+08,2.174000e+01,2.852000e+01,9.850000e+02,62499900019
4.319631000000e+08,2.176000e+01,3.143000e+01,9.840000e+02,62499900020
4.319658000000e+08,2.168000e+01,3.337000e+01,8.910000e+02,62499900021
4.319685000000e+08,2.164000e+01,3.293000e+01,9.410000e+02,62499900022
4.319715000000e+08,2.172000e+01,3.093000e+01,9.450000e+02,62499900023
4.319742000000e+08,2.174000e+01,3.051000e+01,9.460000e+02,62499900024
4.319772000000e+08,2.169000e+01,2.861000e+01,9.440000e+02,62499900025
4.319799000000e+08,2.150000e+01,2.696000e+01,9.420000e+02,62499900026
4.319826000000e+08,2.148000e+01,2.600000e+01,9.320000e+02,62499900027
4.319856000000e+08,2.150000e+01,2.647000e+01,9.170000e+02,62499900028
4.319883000000e+08,2.148000e+01,2.696000e+01,9.640000e+02,62499900029
4.319913000000e+08,2.148000e+01,2.703000e+01,9.720000e+02,62499900030
