#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.203681140700e+08,3.203687549834e+08,6.409134040475e+02,48664,38547,16959,10117,10117,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370700001,0,2097152,0
2,3.203687580291e+08,3.203694049835e+08,6.469543184638e+02,48633,38864,16736,9769,9769,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370700002,0,2097152,0
3,3.203694090106e+08,3.203700539956e+08,6.449849870205e+02,48706,38771,16820,9935,9935,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370700003,0,2097152,0
4,3.203700570219e+08,3.203707039958e+08,6.469739664197e+02,48678,38714,16826,9964,9964,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370700004,0,2097152,0
5,3.203707070267e+08,3.203713529986e+08,6.459718951583e+02,48664,38806,15812,9858,9858,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370700005,0,2097152,0
6,3.203713560161e+08,3.203719979959e+08,6.419797281623e+02,48691,38789,16349,9902,9902,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800006,0,2097152,0
7,3.203720010105e+08,3.203726469989e+08,6.459883632064e+02,48687,38587,17196,10100,10100,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800007,0,2097152,0
8,3.203726500130e+08,3.203733019677e+08,6.519546739459e+02,48640,38238,16931,10402,10402,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800008,0,2097152,0
9,3.203733050571e+08,3.203739739726e+08,6.689155005217e+02,48638,37924,18648,10714,10714,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989552e+00,30370800009,0,2097152,0
10,3.203739770337e+08,3.203746539907e+08,6.769570109248e+02,48612,38147,18729,10465,10465,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800010,0,2097152,0
11,3.203746570603e+08,3.203753189865e+08,6.619261689782e+02,48601,38389,17386,10212,10212,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800011,0,2097152,0
12,3.203753220168e+08,3.203759679975e+08,6.459806075692e+02,48670,38957,17677,9713,9713,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800012,0,2097152,0
13,3.203759710230e+08,3.203766199862e+08,6.489632732272e+02,48649,38809,17005,9840,9840,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800013,0,2097152,0
14,3.203766230196e+08,3.203772629959e+08,6.399763835073e+02,48667,38881,16613,9786,9786,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800014,0,2097152,0
15,3.203772660207e+08,3.203779309717e+08,6.649510352015e+02,48667,38131,18088,10536,10536,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800015,0,2097152,0
16,3.203779340316e+08,3.203786099882e+08,6.759565629363e+02,48618,38066,18894,10552,10552,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800016,0,2097152,0
17,3.203786130253e+08,3.203792859973e+08,6.729719944596e+02,48604,37969,18494,10635,10635,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800017,0,2097152,0
18,3.203792890285e+08,3.203799619954e+08,6.729668473005e+02,48644,38234,18508,10410,10410,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800018,0,2097152,0
19,3.203799650123e+08,3.203806319579e+08,6.669456093907e+02,48619,38017,18602,10602,10602,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800019,0,2097152,0
20,3.203806350406e+08,3.203813029862e+08,6.679455454946e+02,48583,38225,17861,10358,10358,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800020,0,2097152,0
21,3.203813070125e+08,3.203819799603e+08,6.729477887154e+02,48638,38109,18534,10529,10529,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800021,0,2097152,0
22,3.203819830193e+08,3.203826519898e+08,6.689705670476e+02,48655,38034,18433,10621,10621,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800022,0,2097152,0
23,3.203826550314e+08,3.203833299975e+08,6.749661542177e+02,48587,37975,18270,10612,10612,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800023,0,2097152,0
24,3.203833330183e+08,3.203840029803e+08,6.699620309472e+02,48607,38107,18337,10500,10500,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800024,0,2097152,0
25,3.203840060487e+08,3.203846759647e+08,6.699160233140e+02,48661,38073,18710,10588,10588,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800025,0,2097152,0
26,3.203846790287e+08,3.203853419380e+08,6.629093382359e+02,48619,38018,18716,10601,10601,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800026,0,2097152,0
27,3.203853450133e+08,3.203860169906e+08,6.719773520827e+02,48651,37901,18324,10750,10750,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800027,0,2097152,0
28,3.203860200152e+08,3.203866869970e+08,6.669817344546e+02,48621,38047,18058,10574,10574,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800028,0,2097152,0
29,3.203866900439e+08,3.203873589833e+08,6.689393928051e+02,48626,37896,18809,10730,10730,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800029,0,2097152,0
30,3.203873620112e+08,3.203880299979e+08,6.679867205024e+02,48629,38060,17799,10569,10569,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800030,0,2097152,0
31,3.203880331137e+08,3.203887069830e+08,6.738692473769e+02,48582,38083,18081,10499,10499,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800031,0,2097152,0
32,3.203887100123e+08,3.203893889942e+08,6.789819003344e+02,48626,38150,18448,10476,10476,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800032,0,2097152,0
33,3.203893920121e+08,3.203900719899e+08,6.799778359532e+02,48596,38122,18119,10474,10474,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800033,0,2097152,0
34,3.203900750621e+08,3.203907539922e+08,6.789300225973e+02,48589,38124,18995,10465,10465,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800034,0,2097152,0
35,3.203907570105e+08,3.203914379756e+08,6.809650805593e+02,48580,38237,19023,10343,10343,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800035,0,2097152,0
36,3.203914410101e+08,3.203921219845e+08,6.809744231105e+02,48608,38210,18685,10398,10398,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800036,0,2097152,0
37,3.203921250106e+08,3.203928029947e+08,6.779840505719e+02,48631,38433,18084,10198,10198,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800037,0,2097152,0
38,3.203928060229e+08,3.203934889815e+08,6.829586099982e+02,48592,38662,19113,9930,9930,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800038,0,2097152,0
39,3.203934920110e+08,3.203941879887e+08,6.959776945710e+02,48550,38499,18995,10051,10051,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800039,0,2097152,0
40,3.203941910285e+08,3.203948889968e+08,6.979683738947e+02,48554,38473,18759,10081,10081,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800040,0,2097152,0
41,3.203948920493e+08,3.203955959830e+08,7.039336870909e+02,48588,38710,19447,9878,9878,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800041,0,2097152,0
42,3.203955990334e+08,3.203963109934e+08,7.119599781036e+02,48543,39221,19638,9322,9322,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800042,0,2097152,0
43,3.203963140237e+08,3.203970319972e+08,7.179734750390e+02,48509,39814,19718,8695,8695,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800043,0,2097152,0
44,3.203970350221e+08,3.203978079700e+08,7.729479216933e+02,48405,40564,20153,7841,7841,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800044,0,2097152,0
45,3.203978110156e+08,3.203985699898e+08,7.589742049575e+02,48482,41046,20004,7436,7436,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800045,0,2097152,0
46,3.203985730138e+08,3.203993219778e+08,7.489639413357e+02,48455,41399,20881,7056,7056,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800046,0,2097152,0
47,3.203993250142e+08,3.204000769963e+08,7.519821469188e+02,48470,41294,20287,7176,7176,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800047,0,2097152,0
48,3.204000800160e+08,3.204008309895e+08,7.509734781981e+02,48497,41364,20029,7133,7133,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800048,0,2097152,0
49,3.204008340435e+08,3.204015729633e+08,7.389198049307e+02,48515,41156,20018,7359,7359,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800049,0,2097152,0
50,3.204015760106e+08,3.204023149965e+08,7.389859834909e+02,48493,41254,19809,7239,7239,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800050,0,2097152,0
51,3.204023180220e+08,3.204030539939e+08,7.359718707204e+02,48465,41151,19476,7314,7314,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990501e+00,30370800051,0,2097152,0
52,3.204030570325e+08,3.204037919448e+08,7.349122570157e+02,48530,41408,19327,7122,7122,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800052,0,2097152,0
53,3.204037950104e+08,3.204045249662e+08,7.299557842016e+02,48540,41461,19390,7079,7079,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990423e+00,30370800053,0,2097152,0
54,3.204045280287e+08,3.204052449930e+08,7.169643296003e+02,48499,41270,18983,7229,7229,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990250e+00,30370800054,0,2097152,0
55,3.204052480137e+08,3.204059589878e+08,7.109740980268e+02,48536,41251,18230,7285,7285,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800055,0,2097152,0
56,3.204059620116e+08,3.204066689859e+08,7.069742359519e+02,48572,41178,17757,7394,7394,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800056,0,2097152,0
57,3.204066720422e+08,3.204073629689e+08,6.909266347885e+02,48608,41086,17545,7522,7522,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800057,0,2097152,0
58,3.204073660089e+08,3.204080469956e+08,6.809867802858e+02,48608,41148,17414,7460,7460,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800058,0,2097152,0
59,3.204080500106e+08,3.204087329584e+08,6.829477854371e+02,48563,40995,17162,7568,7568,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800059,0,2097152,0
60,3.204087360283e+08,3.204094189916e+08,6.829632959366e+02,48594,41037,16967,7557,7557,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800060,0,2097152,0
61,3.204094220286e+08,3.204101049768e+08,6.829481775165e+02,48594,40759,16543,7835,7835,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800061,0,2097152,0
62,3.204101080108e+08,3.204107859442e+08,6.779334279895e+02,48645,40657,16656,7988,7988,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800062,0,2097152,0
63,3.204107890220e+08,3.204114589766e+08,6.699545676708e+02,48646,40446,16389,8200,8200,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800063,0,2097152,0
64,3.204114620102e+08,3.204121269945e+08,6.649843128920e+02,48615,40304,16124,8311,8311,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800064,0,2097152,0
65,3.204121300158e+08,3.204127939776e+08,6.639617697597e+02,48669,40374,16340,8295,8295,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800065,0,2097152,0
66,3.204127970107e+08,3.204134629866e+08,6.659758980870e+02,48657,40350,16629,8307,8307,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800066,0,2097152,0
67,3.204134660697e+08,3.204141309861e+08,6.649163559675e+02,48609,40273,16144,8336,8336,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800067,0,2097152,0
68,3.204141350212e+08,3.204147959942e+08,6.609729735851e+02,48670,40379,17265,8291,8291,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800068,0,2097152,0
69,3.204147990083e+08,3.204154619991e+08,6.629908016324e+02,48639,40135,16413,8504,8504,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800069,0,2097152,0
70,3.204154650161e+08,3.204161259989e+08,6.609827443361e+02,48661,40273,15835,8388,8388,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800070,0,2097152,0
71,3.204161290582e+08,3.204167909970e+08,6.619388690591e+02,48660,40150,16254,8510,8510,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800071,0,2097152,0
72,3.204167940681e+08,3.204174539790e+08,6.599109263420e+02,48658,40352,16196,8306,8306,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800072,0,2097152,0
73,3.204174570159e+08,3.204181179800e+08,6.609640530944e+02,48668,40109,16014,8559,8559,0,2,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800073,0,2097152,0
74,3.204181210176e+08,3.204187869989e+08,6.659812948704e+02,48618,40200,16014,8418,8418,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800074,0,2097152,0
75,3.204187900369e+08,3.204194499975e+08,6.599606848955e+02,48658,40102,16862,8556,8556,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800075,0,2097152,0
76,3.204194530148e+08,3.204201070000e+08,6.539851838350e+02,48622,40090,15425,8532,8532,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800076,0,2097152,0
77,3.204201110106e+08,3.204207619902e+08,6.509795968533e+02,48686,40243,15774,8443,8443,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800077,0,2097152,0
78,3.204207650377e+08,3.204214089960e+08,6.439582965970e+02,48635,39923,15596,8712,8712,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800078,0,2097152,0
79,3.204214130097e+08,3.204220529929e+08,6.399831954241e+02,48717,39922,15096,8795,8795,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800079,0,2097152,0
80,3.204220560189e+08,3.204226939870e+08,6.379681775570e+02,48672,39811,15598,8861,8861,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800080,0,2097152,0
81,3.204226970154e+08,3.204233379727e+08,6.409572432041e+02,48690,39958,15215,8732,8732,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800081,0,2097152,0
82,3.204233410112e+08,3.204239829857e+08,6.419745205045e+02,48707,39738,15982,8969,8969,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800082,0,2097152,0
83,3.204239860427e+08,3.204246289841e+08,6.429413478374e+02,48638,39927,15000,8711,8711,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800083,0,2097152,0
84,3.204246330091e+08,3.204252709810e+08,6.379718689919e+02,48683,39868,15222,8815,8815,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989045e+00,30370800084,0,2097152,0
85,3.204252740341e+08,3.204259099872e+08,6.359530775547e+02,48672,39846,14497,8826,8826,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800085,0,2097152,0
86,3.204259130210e+08,3.204265429775e+08,6.299565091133e+02,48689,39877,14930,8812,8812,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800086,0,2097152,0
87,3.204265460221e+08,3.204271749875e+08,6.289654602408e+02,48646,39828,14902,8818,8818,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800087,0,2097152,0
88,3.204271790367e+08,3.204278089637e+08,6.299269948602e+02,48704,39891,14517,8813,8813,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988906e+00,30370800088,0,2097152,0
89,3.204278120143e+08,3.204284359977e+08,6.239833692312e+02,48752,39678,14249,9074,9074,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800089,0,2097152,0
90,3.204284390476e+08,3.204290579849e+08,6.189372890592e+02,48761,39801,14095,8960,8960,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800090,0,2097152,0
91,3.204290610498e+08,3.204296749879e+08,6.139381362200e+02,48723,39775,14039,8948,8948,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800091,0,2097152,0
92,3.204296780161e+08,3.204303019729e+08,6.239568107128e+02,48731,39818,14426,8913,8913,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800092,0,2097152,0
93,3.204303050105e+08,3.204309319972e+08,6.269867604971e+02,48708,40045,14346,8663,8663,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800093,0,2097152,0
94,3.204309350438e+08,3.204315479956e+08,6.129518309832e+02,48683,39752,13302,8931,8931,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800094,0,2097152,0
95,3.204315520124e+08,3.204321619985e+08,6.099861348271e+02,48728,40032,13963,8696,8696,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800095,0,2097152,0
96,3.204321650394e+08,3.204327759839e+08,6.109444715977e+02,48734,39958,13821,8776,8776,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800096,0,2097152,0
97,3.204327790114e+08,3.204333919882e+08,6.129768584371e+02,48738,40041,13583,8697,8697,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800097,0,2097152,0
98,3.204333950139e+08,3.204340059866e+08,6.109727275968e+02,48747,40014,13861,8733,8733,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800098,0,2097152,0
99,3.204340090617e+08,3.204346219905e+08,6.129288259149e+02,48706,39994,14039,8712,8712,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800099,0,2097152,0
