#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203681140000e+08,3.203681750000e+08,5.993443e+01,9.912273e-01,2.686885e+01,6.636814e-01,4.483041e-01,8.224947e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203681750000e+08,3.203682360000e+08,6.016393e+01,9.931234e-01,2.624590e+01,6.559426e-01,4.362398e-01,8.186095e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203682360000e+08,3.203682970000e+08,5.954099e+01,9.879684e-01,2.570492e+01,6.491472e-01,4.317181e-01,8.218814e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203682970000e+08,3.203683580000e+08,5.978688e+01,9.900065e-01,2.611475e+01,6.543017e-01,4.367974e-01,8.213050e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203683580000e+08,3.203684190000e+08,6.055738e+01,9.963654e-01,2.675410e+01,6.622626e-01,4.417975e-01,8.170697e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203684190000e+08,3.203684800000e+08,6.242623e+01,1.011623e+00,2.772131e+01,6.741273e-01,4.440651e-01,8.051686e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203684800000e+08,3.203685410000e+08,5.909836e+01,9.842894e-01,2.577049e+01,6.499747e-01,4.360610e-01,8.259183e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203685410000e+08,3.203686020000e+08,5.859016e+01,9.800482e-01,2.618033e+01,6.551226e-01,4.468383e-01,8.316182e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203686020000e+08,3.203686630000e+08,5.890164e+01,9.826498e-01,2.604918e+01,6.534797e-01,4.422488e-01,8.285619e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203686630000e+08,3.203687240000e+08,6.122951e+01,1.001879e+00,2.693443e+01,6.644908e-01,4.398929e-01,8.122014e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203687580000e+08,3.203688190000e+08,5.863934e+01,9.804595e-01,2.545902e+01,6.460347e-01,4.341627e-01,8.287291e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203688190000e+08,3.203688800000e+08,6.077049e+01,9.981170e-01,2.618033e+01,6.551226e-01,4.308066e-01,8.133169e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203688800000e+08,3.203689410000e+08,5.983607e+01,9.904136e-01,2.613115e+01,6.545070e-01,4.367123e-01,8.209495e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203689410000e+08,3.203690020000e+08,5.995082e+01,9.913628e-01,2.544262e+01,6.458268e-01,4.243916e-01,8.173056e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203690020000e+08,3.203690630000e+08,6.000000e+01,9.917694e-01,2.678688e+01,6.626683e-01,4.464481e-01,8.217205e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203690630000e+08,3.203691240000e+08,6.214754e+01,1.009362e+00,2.685246e+01,6.634789e-01,4.320760e-01,8.045412e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203691240000e+08,3.203691850000e+08,6.083607e+01,9.986554e-01,2.573771e+01,6.495611e-01,4.230666e-01,8.110017e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203691850000e+08,3.203692460000e+08,6.060656e+01,9.967698e-01,2.637705e+01,6.575794e-01,4.352177e-01,8.153969e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203692460000e+08,3.203693070000e+08,5.867213e+01,9.807335e-01,2.442623e+01,6.327954e-01,4.163174e-01,8.239860e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203693070000e+08,3.203693680000e+08,5.955738e+01,9.881045e-01,2.545902e+01,6.460347e-01,4.274704e-01,8.207658e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203694090000e+08,3.203694700000e+08,5.868853e+01,9.808705e-01,2.601639e+01,6.530684e-01,4.432961e-01,8.302666e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203694700000e+08,3.203695310000e+08,6.119672e+01,1.001611e+00,2.598361e+01,6.526567e-01,4.245915e-01,8.089931e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203695310000e+08,3.203695920000e+08,6.063934e+01,9.970394e-01,2.721312e+01,6.679196e-01,4.487699e-01,8.177794e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203695920000e+08,3.203696530000e+08,6.165574e+01,1.005360e+00,2.645902e+01,6.586003e-01,4.291412e-01,8.070730e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203696530000e+08,3.203697140000e+08,5.854099e+01,9.796368e-01,2.498361e+01,6.399744e-01,4.267712e-01,8.276880e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203697140000e+08,3.203697750000e+08,6.091803e+01,9.993279e-01,2.555738e+01,6.472815e-01,4.195371e-01,8.095331e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203697750000e+08,3.203698360000e+08,6.295082e+01,1.015864e+00,2.744262e+01,6.707303e-01,4.359375e-01,8.002213e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203698360000e+08,3.203698970000e+08,5.816393e+01,9.764769e-01,2.572131e+01,6.493542e-01,4.422210e-01,8.337944e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203698970000e+08,3.203699580000e+08,5.985246e+01,9.905493e-01,2.626229e+01,6.561474e-01,4.387839e-01,8.212673e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203699580000e+08,3.203700190000e+08,5.940984e+01,9.868798e-01,2.559016e+01,6.476966e-01,4.307395e-01,8.225623e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203700570000e+08,3.203701180000e+08,6.119672e+01,1.001611e+00,2.673771e+01,6.620597e-01,4.369140e-01,8.118137e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203701180000e+08,3.203701790000e+08,5.811475e+01,9.760640e-01,2.550820e+01,6.466585e-01,4.389281e-01,8.334851e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203701790000e+08,3.203702400000e+08,5.860656e+01,9.801853e-01,2.649180e+01,6.590082e-01,4.520280e-01,8.323842e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203702400000e+08,3.203703010000e+08,5.988525e+01,9.908205e-01,2.522951e+01,6.431162e-01,4.212976e-01,8.169534e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203703010000e+08,3.203703620000e+08,6.085246e+01,9.987899e-01,2.672131e+01,6.618567e-01,4.391164e-01,8.145584e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203703620000e+08,3.203704230000e+08,5.981967e+01,9.902779e-01,2.580328e+01,6.503880e-01,4.313511e-01,8.198806e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203704230000e+08,3.203704840000e+08,5.978688e+01,9.900065e-01,2.595082e+01,6.522448e-01,4.340554e-01,8.207137e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203704840000e+08,3.203705450000e+08,6.114754e+01,1.001209e+00,2.691803e+01,6.642885e-01,4.402145e-01,8.128091e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203705450000e+08,3.203706060000e+08,6.014754e+01,9.929880e-01,2.568852e+01,6.489401e-01,4.270918e-01,8.166375e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203706060000e+08,3.203706670000e+08,5.950820e+01,9.876964e-01,2.565574e+01,6.485260e-01,4.311295e-01,8.219725e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203707070000e+08,3.203707680000e+08,5.859016e+01,9.800482e-01,2.401639e+01,6.274642e-01,4.099049e-01,8.226694e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203707680000e+08,3.203708290000e+08,6.090164e+01,9.991934e-01,2.396721e+01,6.268214e-01,3.935397e-01,8.015231e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203708290000e+08,3.203708900000e+08,6.147541e+01,1.003889e+00,2.554098e+01,6.470739e-01,4.154667e-01,8.047428e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203708900000e+08,3.203709510000e+08,5.950820e+01,9.876964e-01,2.486885e+01,6.385030e-01,4.179063e-01,8.186204e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203709510000e+08,3.203710120000e+08,6.077049e+01,9.981170e-01,2.483607e+01,6.380820e-01,4.086863e-01,8.074074e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203710120000e+08,3.203710730000e+08,5.891803e+01,9.827865e-01,2.359016e+01,6.218714e-01,4.003896e-01,8.173102e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203710730000e+08,3.203711340000e+08,6.062295e+01,9.969047e-01,2.434426e+01,6.317328e-01,4.015684e-01,8.061272e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203711340000e+08,3.203711950000e+08,5.842623e+01,9.786761e-01,2.418033e+01,6.296021e-01,4.138608e-01,8.250090e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203711950000e+08,3.203712560000e+08,6.083607e+01,9.986554e-01,2.470492e+01,6.363950e-01,4.060900e-01,8.061688e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203712560000e+08,3.203713170000e+08,6.045901e+01,9.955558e-01,2.495082e+01,6.395544e-01,4.126898e-01,8.106814e-03,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203713560000e+08,3.203714170000e+08,6.177049e+01,1.006296e+00,2.467213e+01,6.359726e-01,3.994161e-01,7.978922e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203714170000e+08,3.203714780000e+08,5.896721e+01,9.831966e-01,2.475410e+01,6.370282e-01,4.197943e-01,8.228848e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203714780000e+08,3.203715390000e+08,6.077049e+01,9.981170e-01,2.618033e+01,6.551226e-01,4.308066e-01,8.133169e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203715390000e+08,3.203716000000e+08,6.093443e+01,9.994624e-01,2.570492e+01,6.491472e-01,4.218456e-01,8.100324e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203716000000e+08,3.203716610000e+08,6.163934e+01,1.005227e+00,2.596721e+01,6.524507e-01,4.212766e-01,8.052399e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203716610000e+08,3.203717220000e+08,6.093443e+01,9.994624e-01,2.534426e+01,6.445771e-01,4.159268e-01,8.084363e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203717220000e+08,3.203717830000e+08,6.057377e+01,9.965002e-01,2.536065e+01,6.447856e-01,4.186739e-01,8.115974e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203717830000e+08,3.203718440000e+08,5.865574e+01,9.805965e-01,2.459016e+01,6.349153e-01,4.192286e-01,8.249125e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203718440000e+08,3.203719050000e+08,5.947541e+01,9.874243e-01,2.524590e+01,6.433251e-01,4.244763e-01,8.205871e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203719050000e+08,3.203719660000e+08,6.060656e+01,9.967698e-01,2.616393e+01,6.549175e-01,4.317014e-01,8.146204e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203720010000e+08,3.203720620000e+08,5.883607e+01,9.821027e-01,2.632787e+01,6.569660e-01,4.474784e-01,8.299921e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203720620000e+08,3.203721230000e+08,5.855738e+01,9.797740e-01,2.654098e+01,6.596196e-01,4.532475e-01,8.329278e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203721230000e+08,3.203721840000e+08,6.044262e+01,9.954209e-01,2.713115e+01,6.669130e-01,4.488744e-01,8.191268e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203721840000e+08,3.203722450000e+08,5.993443e+01,9.912273e-01,2.636065e+01,6.573750e-01,4.398249e-01,8.209160e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203722450000e+08,3.203723060000e+08,5.972131e+01,9.894634e-01,2.721312e+01,6.679196e-01,4.556684e-01,8.251381e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203723060000e+08,3.203723670000e+08,5.896721e+01,9.831966e-01,2.626229e+01,6.561474e-01,4.453712e-01,8.286899e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203723670000e+08,3.203724280000e+08,5.921312e+01,9.852446e-01,2.583607e+01,6.508011e-01,4.363234e-01,8.251737e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203724280000e+08,3.203724890000e+08,6.090164e+01,9.991934e-01,2.732787e+01,6.693264e-01,4.487214e-01,8.160083e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203724890000e+08,3.203725500000e+08,6.021312e+01,9.935292e-01,2.670492e+01,6.616536e-01,4.435067e-01,8.197277e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203725500000e+08,3.203726110000e+08,6.027869e+01,9.940700e-01,2.696721e+01,6.648951e-01,4.473756e-01,8.199821e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203726500000e+08,3.203727110000e+08,5.962295e+01,9.886483e-01,2.549180e+01,6.464506e-01,4.275502e-01,8.203338e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203727110000e+08,3.203727720000e+08,6.018033e+01,9.932587e-01,2.686885e+01,6.636814e-01,4.464723e-01,8.204928e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203727720000e+08,3.203728330000e+08,5.937705e+01,9.866075e-01,2.609836e+01,6.540963e-01,4.395362e-01,8.247017e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203728330000e+08,3.203728940000e+08,6.185246e+01,1.006963e+00,2.644262e+01,6.583962e-01,4.275113e-01,8.054041e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203728940000e+08,3.203729550000e+08,5.980328e+01,9.901422e-01,2.567213e+01,6.487331e-01,4.292763e-01,8.195095e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203729550000e+08,3.203730160000e+08,6.054099e+01,9.962305e-01,2.555738e+01,6.472815e-01,4.221500e-01,8.127394e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203730160000e+08,3.203730770000e+08,5.847541e+01,9.790879e-01,2.532787e+01,6.443686e-01,4.331371e-01,8.296601e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203730770000e+08,3.203731380000e+08,5.572131e+01,9.557532e-01,2.650820e+01,6.592121e-01,4.757282e-01,8.566080e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203731380000e+08,3.203731990000e+08,5.616393e+01,9.595417e-01,2.513115e+01,6.418614e-01,4.474606e-01,8.495038e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203731990000e+08,3.203732600000e+08,5.563934e+01,9.550499e-01,2.606557e+01,6.536853e-01,4.684738e-01,8.565428e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203733050000e+08,3.203733660000e+08,5.755738e+01,9.713720e-01,2.904918e+01,6.900841e-01,5.046995e-01,8.437919e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203733660000e+08,3.203734270000e+08,5.550820e+01,9.539237e-01,2.722951e+01,6.681208e-01,4.905493e-01,8.591103e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203734270000e+08,3.203734880000e+08,5.744262e+01,9.704032e-01,2.786885e+01,6.759189e-01,4.851598e-01,8.442996e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203734880000e+08,3.203735490000e+08,5.752459e+01,9.710953e-01,2.806557e+01,6.783003e-01,4.878883e-01,8.438220e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203735490000e+08,3.203736100000e+08,5.675410e+01,9.645699e-01,2.780328e+01,6.751233e-01,4.898902e-01,8.496062e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203736100000e+08,3.203736710000e+08,5.693443e+01,9.661011e-01,2.732787e+01,6.693264e-01,4.799885e-01,8.477533e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203736710000e+08,3.203737320000e+08,5.511475e+01,9.505370e-01,2.685246e+01,6.634789e-01,4.872100e-01,8.620432e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203737320000e+08,3.203737930000e+08,5.768853e+01,9.724780e-01,2.860656e+01,6.848065e-01,4.958795e-01,8.428410e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203737930000e+08,3.203738540000e+08,5.695082e+01,9.662401e-01,2.798361e+01,6.773092e-01,4.913644e-01,8.481844e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203738540000e+08,3.203739150000e+08,5.509836e+01,9.503956e-01,2.763935e+01,6.731300e-01,5.016364e-01,8.624489e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203739770000e+08,3.203740380000e+08,5.639344e+01,9.615002e-01,2.809836e+01,6.786965e-01,4.982558e-01,8.524877e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203740380000e+08,3.203740990000e+08,5.614754e+01,9.594016e-01,2.786885e+01,6.759189e-01,4.963504e-01,8.543349e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203740990000e+08,3.203741600000e+08,5.565574e+01,9.551906e-01,2.701639e+01,6.655011e-01,4.854197e-01,8.577592e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203741600000e+08,3.203742210000e+08,5.570492e+01,9.556125e-01,2.742623e+01,6.705298e-01,4.923484e-01,8.576448e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203742210000e+08,3.203742820000e+08,5.637705e+01,9.613605e-01,2.722951e+01,6.681208e-01,4.829893e-01,8.521233e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203742820000e+08,3.203743430000e+08,5.488525e+01,9.485558e-01,2.736065e+01,6.697278e-01,4.985066e-01,8.641225e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203743430000e+08,3.203744040000e+08,5.600000e+01,9.581403e-01,2.752459e+01,6.717312e-01,4.915105e-01,8.553591e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203744040000e+08,3.203744650000e+08,5.655738e+01,9.628968e-01,2.760656e+01,6.727306e-01,4.881159e-01,8.510161e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203744650000e+08,3.203745260000e+08,5.704918e+01,9.670742e-01,2.824590e+01,6.804760e-01,4.951150e-01,8.475389e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203745260000e+08,3.203745870000e+08,5.803279e+01,9.753754e-01,2.839344e+01,6.822509e-01,4.892655e-01,8.401721e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203745870000e+08,3.203746480000e+08,5.639344e+01,9.615002e-01,2.729508e+01,6.689248e-01,4.840116e-01,8.520570e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203746570000e+08,3.203747180000e+08,5.750820e+01,9.709569e-01,2.667213e+01,6.612473e-01,4.637970e-01,8.419742e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203747180000e+08,3.203747790000e+08,5.842623e+01,9.786761e-01,2.742623e+01,6.705298e-01,4.694164e-01,8.359632e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203747790000e+08,3.203748400000e+08,5.834426e+01,9.779894e-01,2.686885e+01,6.636814e-01,4.605226e-01,8.355032e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203748400000e+08,3.203749010000e+08,5.713115e+01,9.677687e-01,2.662295e+01,6.606374e-01,4.659971e-01,8.450104e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203749010000e+08,3.203749620000e+08,5.588525e+01,9.571581e-01,2.680328e+01,6.628711e-01,4.796128e-01,8.556481e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203749620000e+08,3.203750230000e+08,5.577049e+01,9.561749e-01,2.477049e+01,6.372390e-01,4.441505e-01,8.518763e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203750230000e+08,3.203750840000e+08,6.077049e+01,9.981170e-01,2.688525e+01,6.638838e-01,4.424063e-01,8.157522e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203750840000e+08,3.203751450000e+08,5.855738e+01,9.797740e-01,2.513115e+01,6.418614e-01,4.291713e-01,8.281567e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203751450000e+08,3.203752060000e+08,6.059016e+01,9.966350e-01,2.652459e+01,6.594159e-01,4.377706e-01,8.160450e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203752060000e+08,3.203752670000e+08,5.742623e+01,9.702647e-01,2.591803e+01,6.518326e-01,4.513274e-01,8.407800e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203753220000e+08,3.203753830000e+08,6.191803e+01,1.007497e+00,2.786885e+01,6.759189e-01,4.500927e-01,8.095101e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203753830000e+08,3.203754440000e+08,5.960656e+01,9.885124e-01,2.698361e+01,6.650972e-01,4.526953e-01,8.254783e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203754440000e+08,3.203755050000e+08,6.001639e+01,9.919049e-01,2.698361e+01,6.650972e-01,4.496039e-01,8.221534e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203755050000e+08,3.203755660000e+08,6.062295e+01,9.969047e-01,2.754098e+01,6.719312e-01,4.542996e-01,8.187755e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203755660000e+08,3.203756270000e+08,6.003279e+01,9.920403e-01,2.708197e+01,6.663082e-01,4.511196e-01,8.222911e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203756270000e+08,3.203756880000e+08,5.909836e+01,9.842894e-01,2.675410e+01,6.622626e-01,4.527046e-01,8.290214e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203756880000e+08,3.203757490000e+08,6.216393e+01,1.009495e+00,2.808197e+01,6.784984e-01,4.517405e-01,8.081713e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203757490000e+08,3.203758100000e+08,6.029508e+01,9.942052e-01,2.713115e+01,6.669130e-01,4.499728e-01,8.203126e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203758100000e+08,3.203758710000e+08,6.111475e+01,1.000940e+00,2.796721e+01,6.771107e-01,4.576180e-01,8.159551e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203758710000e+08,3.203759320000e+08,6.022951e+01,9.936644e-01,2.814754e+01,6.792902e-01,4.673381e-01,8.231364e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203759710000e+08,3.203760320000e+08,5.901639e+01,9.836066e-01,2.532787e+01,6.443686e-01,4.291667e-01,8.249287e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203760320000e+08,3.203760930000e+08,5.957377e+01,9.882405e-01,2.608197e+01,6.538908e-01,4.378096e-01,8.229849e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203760930000e+08,3.203761540000e+08,6.131147e+01,1.002550e+00,2.767213e+01,6.735291e-01,4.513369e-01,8.137059e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203761540000e+08,3.203762150000e+08,5.877049e+01,9.815552e-01,2.634426e+01,6.571706e-01,4.482566e-01,8.305912e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203762150000e+08,3.203762760000e+08,6.070492e+01,9.975784e-01,2.652459e+01,6.594159e-01,4.369430e-01,8.151015e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203762760000e+08,3.203763370000e+08,6.070492e+01,9.975784e-01,2.629508e+01,6.565568e-01,4.331623e-01,8.142876e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203763370000e+08,3.203763980000e+08,5.742623e+01,9.702647e-01,2.406557e+01,6.281064e-01,4.190694e-01,8.336524e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203763980000e+08,3.203764590000e+08,5.981967e+01,9.902779e-01,2.677049e+01,6.624655e-01,4.475199e-01,8.231473e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203764590000e+08,3.203765200000e+08,6.109836e+01,1.000806e+00,2.680328e+01,6.628711e-01,4.386906e-01,8.128317e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203765200000e+08,3.203765810000e+08,5.814754e+01,9.763392e-01,2.572131e+01,6.493542e-01,4.423456e-01,8.339362e-03,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203766230000e+08,3.203766840000e+08,5.883607e+01,9.821027e-01,2.544262e+01,6.458268e-01,4.324324e-01,8.269537e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203766840000e+08,3.203767450000e+08,5.968853e+01,9.891918e-01,2.531148e+01,6.441601e-01,4.240593e-01,8.190149e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203767450000e+08,3.203768060000e+08,6.109836e+01,1.000806e+00,2.622951e+01,6.557377e-01,4.292997e-01,8.107830e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203768060000e+08,3.203768670000e+08,5.998361e+01,9.916340e-01,2.572131e+01,6.493542e-01,4.288057e-01,8.181652e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203768670000e+08,3.203769280000e+08,5.942623e+01,9.870160e-01,2.524590e+01,6.433251e-01,4.248276e-01,8.210155e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203769280000e+08,3.203769890000e+08,5.949180e+01,9.875603e-01,2.562295e+01,6.481114e-01,4.306972e-01,8.219855e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203769890000e+08,3.203770500000e+08,5.826229e+01,9.773022e-01,2.503279e+01,6.406041e-01,4.296567e-01,8.303673e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203770500000e+08,3.203771110000e+08,6.239344e+01,1.011357e+00,2.683607e+01,6.632764e-01,4.301104e-01,8.025109e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203771110000e+08,3.203771720000e+08,6.381967e+01,1.022851e+00,2.716393e+01,6.673158e-01,4.256358e-01,7.924476e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203771720000e+08,3.203772330000e+08,6.308197e+01,1.016922e+00,2.665574e+01,6.610441e-01,4.225572e-01,7.963055e-03,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203772660000e+08,3.203773270000e+08,6.198361e+01,1.008030e+00,2.673771e+01,6.620597e-01,4.313674e-01,8.054456e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800015
3.203773270000e+08,3.203773880000e+08,6.068853e+01,9.974437e-01,2.703279e+01,6.657029e-01,4.454349e-01,8.168648e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800015
