#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203676000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,30370700001
3.203676000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,30370700002
3.203688000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,30370700003
3.203700000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,30370700004
3.203700000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,30370700005
3.203712000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30370800006
3.203712000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30370800007
3.203724000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30370800008
3.203724000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30370800009
3.203736000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,30370800010
3.203736000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,30370800011
3.203748000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,30370800012
3.203748000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,30370800013
3.203760000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,30370800014
3.203772000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370800015
3.203772000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370800016
3.203784000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,30370800017
3.203784000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,30370800018
3.203796000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,30370800019
3.203796000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,30370800020
3.203808000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,30370800021
3.203808000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,30370800022
3.203820000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,30370800023
3.203832000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,30370800024
3.203832000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,30370800025
3.203844000000e+08,2.100000e+01,1.300000e+01,9.800000e+02,30370800026
3.203844000000e+08,2.100000e+01,1.300000e+01,9.800000e+02,30370800027
3.203856000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,30370800028
3.203856000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,30370800029
3.203868000000e+08,2.100000e+01,1.300000e+01,9.800000e+02,30370800030
3.203880000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,30370800031
3.203880000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,30370800032
3.203892000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,30370800033
3.203892000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,30370800034
3.203904000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,30370800035
3.203904000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,30370800036
3.203916000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,30370800037
3.203928000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,30370800038
3.203928000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,30370800039
3.203940000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,30370800040
3.203940000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,30370800041
3.203952000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,30370800042
3.203952000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,30370800043
3.203964000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,30370800044
3.203976000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30370800045
3.203976000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203988000000e+08,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.204000000000e+08,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204000000000e+08,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204012000000e+08,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204012000000e+08,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204024000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204036000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204036000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204048000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204048000000e+08,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204060000000e+08,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204072000000e+08,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204072000000e+08,2.400000e+01,1.800000e+01,9.810000e+02,30370800059
3.204084000000e+08,2.400000e+01,1.900000e+01,9.820000e+02,30370800060
3.204084000000e+08,2.400000e+01,1.900000e+01,9.820000e+02,30370800061
3.204096000000e+08,2.400000e+01,2.000000e+01,9.810000e+02,30370800062
3.204096000000e+08,2.400000e+01,2.000000e+01,9.810000e+02,30370800063
3.204108000000e+08,2.400000e+01,2.000000e+01,9.810000e+02,30370800064
3.204120000000e+08,2.400000e+01,2.000000e+01,9.810000e+02,30370800065
3.204120000000e+08,2.400000e+01,2.000000e+01,9.810000e+02,30370800066
3.204132000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800067
3.204132000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800068
3.204144000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800069
3.204144000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800070
3.204156000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800071
3.204156000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800072
3.204168000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800073
3.204180000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800074
3.204180000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800075
3.204192000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800076
3.204192000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800077
3.204204000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800078
3.204204000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800079
3.204216000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800080
3.204216000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800081
3.204228000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800082
3.204228000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800083
3.204240000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,30370800084
3.204252000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800085
3.204252000000e+08,2.400000e+01,2.100000e+01,9.810000e+02,30370800086
3.204264000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,30370800087
3.204264000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,30370800088
3.204276000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30370800089
3.204276000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30370800090
3.204288000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30370800091
3.204288000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30370800092
3.204300000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30370800093
3.204300000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,30370800094
3.204312000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,30370800095
3.204312000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,30370800096
3.204324000000e+08,2.300000e+01,1.700000e+01,9.820000e+02,30370800097
3.204324000000e+08,2.300000e+01,1.700000e+01,9.820000e+02,30370800098
3.204336000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30370800099
3.204336000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30370800100
3.204348000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800101
3.204348000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800102
3.204360000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800103
3.204360000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800104
3.204372000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800105
3.204372000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800106
3.204384000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30370800107
3.204396000000e+08,2.300000e+01,1.500000e+01,9.840000e+02,30370800108
3.204396000000e+08,2.300000e+01,1.500000e+01,9.840000e+02,30370800109
3.204408000000e+08,2.300000e+01,1.500000e+01,9.840000e+02,30370800110
3.204408000000e+08,2.300000e+01,1.500000e+01,9.840000e+02,30370800111
3.204420000000e+08,2.300000e+01,1.600000e+01,9.840000e+02,30370800112
3.204432000000e+08,2.300000e+01,1.500000e+01,9.840000e+02,30370800113
3.204432000000e+08,2.300000e+01,1.500000e+01,9.840000e+02,30370800114
3.204444000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,30370800115
3.204456000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800116
3.204456000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800117
3.204468000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800118
3.204480000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800119
3.204480000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800120
3.204492000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800121
3.204492000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800122
3.204504000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800123
3.204504000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,30370800124
3.204516000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204516000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204528000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204528000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204540000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204552000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204552000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204564000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204564000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204576000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204576000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204588000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204588000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204600000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204600000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900011
3.204612000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900012
3.204612000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900013
3.204624000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900014
3.204624000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900015
3.204636000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370900016
3.204648000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370900017
3.204648000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370900018
3.204660000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370900019
3.204660000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,30370900020
3.204672000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900021
3.204672000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900022
3.204684000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900023
3.204684000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900024
3.204696000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900025
3.204696000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900026
3.204708000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,30370900027
3.204708000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,30370900028
3.204720000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,30370900029
3.204732000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900030
3.204732000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900031
3.204744000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900032
3.204744000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900033
3.204756000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,30370900034
3.204756000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,30370900035
3.204768000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900036
3.204768000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900037
3.204780000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,30370900038
3.204780000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,30370900039
3.204792000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,30370900040
3.204792000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,30370900041
3.204804000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,30370900042
3.204816000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,30370900043
3.204816000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,30370900044
3.204828000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,30370900045
3.204828000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,30370900046
3.204840000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900047
3.204840000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,30370900048
3.204852000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30370900049
3.204852000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30370900050
3.204864000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,30370900051
3.204864000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,30370900052
3.204876000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30370900053
3.204888000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,30370900054
3.204888000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,30370900055
3.204900000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30370900056
3.204900000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,30370900057
3.204912000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,30370900058
3.204912000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,30370900059
3.204924000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30370900060
3.204924000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30370900061
3.204924000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30370900062
3.204924000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30370900063
3.204948000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30370900064
3.204948000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30370900065
3.204960000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30370900066
3.204972000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30370900067
3.204972000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30370900068
3.204984000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30370900069
3.204984000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30370900070
3.204996000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30370900071
3.204996000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30370900072
3.205008000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,30370900073
3.205008000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,30370900074
3.205020000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30370900075
3.205020000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30370900076
3.205032000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,30370900077
3.205032000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,30370900078
3.205044000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,30370900079
3.205056000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,30370900080
3.205056000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,30370900081
3.205068000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,30370900082
3.205068000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,30370900083
3.205080000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,30370900084
3.205080000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,30370900085
3.205092000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,30370900086
3.205092000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,30370900087
3.205104000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,30370900088
3.205104000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,30370900089
3.205116000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30370900090
3.205116000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30370900091
3.205128000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30370900092
3.205128000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30370900093
3.205140000000e+08,2.100000e+01,1.000000e+01,9.840000e+02,30370900094
3.205152000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30370900096
3.205152000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30370900097
