#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.672792051747e+08,3.672809059696e+08,1.700794851005e+03,46598,40796,24258,5802,5802,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.135723e+00,16425000001,0,0,0
2,3.672809101196e+08,3.672825819470e+08,1.671827385843e+03,46651,40902,24468,5749,5749,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16425000002,0,0,0
3,3.672825861315e+08,3.672842779722e+08,1.691840714753e+03,46592,40974,24577,5618,5618,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.473715e+00,16425000003,0,0,0
4,3.672842831349e+08,3.672859569546e+08,1.673819732845e+03,46646,41099,25274,5547,5547,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.077013e+00,16425000004,0,0,0
5,3.672859612395e+08,3.672876239470e+08,1.662707477510e+03,46644,40956,24283,5688,5688,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.870797e+00,16425000005,0,0,0
6,3.672876291033e+08,3.672893079614e+08,1.678858091772e+03,46625,41122,24522,5503,5503,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.799406e+00,16425100006,0,0,0
7,3.672893130864e+08,3.672909429876e+08,1.629901221931e+03,46718,41287,24567,5431,5431,0,2,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.722698e+00,16425100007,0,0,0
8,3.672909481592e+08,3.672925309864e+08,1.582827215731e+03,46810,41393,24739,5417,5417,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100008,0,0,0
9,3.672925360910e+08,3.672941509353e+08,1.614844336808e+03,46756,41316,24344,5440,5440,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974629e+00,16425100009,0,0,0
10,3.672941561161e+08,3.672957529886e+08,1.596872549176e+03,46788,41540,24444,5248,5248,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.857322e+00,16425100010,0,0,0
11,3.672957581820e+08,3.672973339780e+08,1.575795998871e+03,46829,41596,24546,5233,5233,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.488272e+00,16425100011,0,0,0
12,3.672973401174e+08,3.672989139940e+08,1.573876592159e+03,46829,41646,24866,5183,5183,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.234924e+00,16425100012,0,0,0
13,3.672989191810e+08,3.673004859529e+08,1.566771946430e+03,46861,41779,24768,5082,5082,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938776e+00,16425100013,0,0,0
14,3.673004901435e+08,3.673020389517e+08,1.548808206022e+03,46886,41842,24825,5044,5044,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100014,0,0,0
15,3.673020441432e+08,3.673035809583e+08,1.536815013587e+03,46912,41829,24964,5083,5083,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981794e+00,16425100015,0,0,0
16,3.673035861424e+08,3.673051159911e+08,1.529848671734e+03,46922,42074,24767,4848,4848,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.673418e+00,16425100016,0,0,0
17,3.673051211332e+08,3.673066269963e+08,1.505863045812e+03,46956,42292,24735,4664,4664,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.710020e+00,16425100017,0,0,0
18,3.673066320723e+08,3.673081399946e+08,1.507922312140e+03,46965,42312,24870,4653,4653,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.080853e+00,16425100018,0,0,0
19,3.673081451066e+08,3.673096039922e+08,1.458885615349e+03,46260,41669,24371,4591,4591,0,2,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.902737e+00,16425100019,0,0,0
20,3.673096161551e+08,3.673097358815e+08,1.197264553905e+02,3793,3430,1768,363,363,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16425100020,0,0,0
21,3.673097470946e+08,3.673112169939e+08,1.469899369001e+03,47023,42418,24920,4605,4605,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.613187e+00,16425100021,0,0,0
22,3.673112221021e+08,3.673126819681e+08,1.459866040289e+03,47056,42440,24787,4616,4616,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.793977e+00,16425100022,0,0,0
23,3.673126870749e+08,3.673141459955e+08,1.458920598447e+03,47070,42567,24693,4503,4503,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.287675e+00,16425100023,0,0,0
24,3.673141510993e+08,3.673155999935e+08,1.448894174576e+03,47097,42546,24351,4551,4551,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.237239e+00,16425100024,0,0,0
25,3.673156040896e+08,3.673168699847e+08,1.265895185411e+03,42318,38357,22392,3961,3961,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.103392e+00,16425100025,0,0,0
26,3.673168820764e+08,3.673183109308e+08,1.428854413271e+03,47131,42811,24868,4320,4320,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.401395e+00,16425100026,0,0,0
27,3.673183160999e+08,3.673197529296e+08,1.436829714358e+03,47119,42824,24532,4295,4295,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.908905e+00,16425100027,0,0,0
28,3.673197571104e+08,3.673211659384e+08,1.408827977836e+03,47173,42786,25239,4387,4387,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.688651e+00,16425100028,0,0,0
29,3.673211701166e+08,3.673225909623e+08,1.420845660746e+03,47130,42790,24800,4340,4340,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.599859e+00,16425100029,0,0,0
30,3.673225960775e+08,3.673240099233e+08,1.413845720112e+03,47146,42640,24730,4506,4506,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.330032e+00,16425100030,0,0,0
31,3.673240151083e+08,3.673254339436e+08,1.418835291564e+03,47151,42770,24591,4381,4381,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100031,0,0,0
32,3.673254381017e+08,3.673268779713e+08,1.439869654894e+03,47111,42557,24513,4554,4554,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.914645e+00,16425100032,0,0,0
33,3.673268820911e+08,3.673283219994e+08,1.439908343613e+03,47091,42518,24684,4573,4573,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988898e+00,16425100033,0,0,0
34,3.673283271016e+08,3.673293179806e+08,9.908790298700e+02,32040,28954,16884,3086,3086,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.393145e+00,16425100034,0,0,0
35,3.673293301452e+08,3.673307579968e+08,1.427851663768e+03,47120,42667,24845,4453,4453,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.857944e+00,16425100035,0,0,0
36,3.673307631014e+08,3.673321959647e+08,1.432863256395e+03,47114,42515,24479,4599,4599,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100036,0,0,0
37,3.673322010904e+08,3.673336709886e+08,1.469898189306e+03,47036,42451,24478,4585,4585,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100037,0,0,0
38,3.673336761502e+08,3.673351639983e+08,1.487848109782e+03,47021,42200,24348,4821,4821,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100038,0,0,0
39,3.673351681407e+08,3.673367029706e+08,1.534829887569e+03,46914,42196,24478,4718,4718,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100039,0,0,0
40,3.673367081450e+08,3.673382089640e+08,1.500819035172e+03,46997,42232,24497,4765,4765,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100040,0,0,0
41,3.673382141482e+08,3.673397619455e+08,1.547797329068e+03,46896,41993,23853,4903,4903,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100041,0,0,0
42,3.673397661133e+08,3.673413549366e+08,1.588823233664e+03,46794,41722,23904,5072,5072,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100042,0,0,0
43,3.673413601094e+08,3.673429959809e+08,1.635871564686e+03,46712,41684,23122,5028,5028,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100043,0,0,0
44,3.673430011018e+08,3.673446879666e+08,1.686864779830e+03,46612,41616,23547,4996,4996,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100044,0,0,0
45,3.673446932264e+08,3.673464059994e+08,1.712772991538e+03,46559,41476,22591,5083,5083,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425100045,0,0,0
46,3.673464111424e+08,3.673481369512e+08,1.725808872759e+03,46536,41348,23075,5188,5188,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918934e+00,16425100046,0,0,0
47,3.673481421729e+08,3.673498519932e+08,1.709820241153e+03,46579,41414,22972,5165,5165,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.878434e+00,16425100047,0,0,0
48,3.673498561081e+08,3.673515889601e+08,1.732852048039e+03,46527,41248,23080,5279,5279,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.374279e+00,16425100048,0,0,0
49,3.673515941006e+08,3.673533429828e+08,1.748882261217e+03,46494,41117,22728,5377,5377,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.845714e+00,16425100049,0,0,0
50,3.673533480883e+08,3.673535209923e+08,1.729040157795e+02,4640,4081,2067,559,559,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16425100050,0,0,0
51,3.673535330723e+08,3.673552849799e+08,1.751907615721e+03,46497,41235,23110,5262,5262,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.075294e+00,16425100051,0,0,0
52,3.673552891189e+08,3.673564179837e+08,1.128864733994e+03,29896,26485,14614,3411,3411,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.616815e+00,16425100052,0,0,0
53,3.673564291530e+08,3.673579639538e+08,1.534800754011e+03,46891,41969,23067,4922,4922,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.246094e+00,16425100053,0,0,0
54,3.673579690827e+08,3.673588779291e+08,9.088463938236e+02,27724,24803,13436,2921,2921,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974725e+00,16425100054,0,0,0
55,3.673588891627e+08,3.673604709145e+08,1.581751781464e+03,46835,41693,23078,5142,5142,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.101078e+00,16425100055,0,0,0
56,3.673604751841e+08,3.673626109566e+08,2.135772465348e+03,45729,40187,22495,5542,5542,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.335518e+00,16425100056,0,0,0
57,3.673626152187e+08,3.673647038767e+08,2.088657992482e+03,45817,40502,22475,5315,5315,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.833971e+00,16425100057,0,0,0
58,3.673647082419e+08,3.673655979642e+08,8.897223609090e+02,20428,18083,9800,2345,2345,0,1,e,C,2018,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000003e+00,16425100058,0,0,0
1,3.673656051339e+08,3.673676989651e+08,2.093831139207e+03,45811,40628,23081,5183,5183,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.291645e+00,16425100001,0,0,0
2,3.673677031505e+08,3.673697219909e+08,2.018840389192e+03,45935,40902,23077,5033,5033,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.815842e+00,16425100002,0,0,0
3,3.673697271609e+08,3.673717839742e+08,2.056813310266e+03,45880,40800,23191,5080,5080,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.408165e+00,16425100003,0,0,0
4,3.673717880938e+08,3.673737869734e+08,1.998879574955e+03,45997,41010,23546,4987,4987,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.550498e+00,16425100004,0,0,0
5,3.673737911497e+08,3.673757509852e+08,1.959835505009e+03,46077,41095,23211,4982,4982,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.684855e+00,16425200005,0,0,0
6,3.673757552242e+08,3.673776759794e+08,1.920755201280e+03,46134,41318,23580,4816,4816,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916232e+00,16425200006,0,0,0
7,3.673776820704e+08,3.673795059757e+08,1.823905236900e+03,46351,41621,23830,4730,4730,0,3,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.541414e+00,16425200007,0,0,0
8,3.673795101115e+08,3.673811979887e+08,1.687877160251e+03,46604,41945,23944,4659,4659,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.955597e+00,16425200008,0,0,0
9,3.673812030808e+08,3.673827258286e+08,1.522747813582e+03,42809,38737,21724,4072,4072,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.815618e+00,16425200009,0,0,0
10,3.673827381028e+08,3.673828649082e+08,1.268053514957e+02,3407,3085,1290,322,322,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16425200010,0,0,0
11,3.673828762837e+08,3.673845579582e+08,1.681674448013e+03,46625,42128,24173,4497,4497,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.623888e+00,16425200011,0,0,0
12,3.673845631039e+08,3.673863829495e+08,1.819845638037e+03,46334,41866,23728,4468,4468,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980780e+00,16425200012,0,0,0
13,3.673863881251e+08,3.673880489598e+08,1.660834742904e+03,43833,39620,22824,4213,4213,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200013,0,0,0
14,3.673880611425e+08,3.673889929709e+08,9.318284315467e+02,27049,24619,14062,2430,2430,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200014,0,0,0
15,3.673890043143e+08,3.673906139908e+08,1.609676530778e+03,46760,42541,24537,4219,4219,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.889510e+00,16425200015,0,0,0
16,3.673906191938e+08,3.673916179965e+08,9.988026701808e+02,29641,27006,15532,2635,2635,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.754000e+00,16425200016,0,0,0
17,3.673916301420e+08,3.673932479872e+08,1.617845196605e+03,46759,42642,24718,4117,4117,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.264976e+00,16425200017,0,0,0
18,3.673932521466e+08,3.673948299149e+08,1.577768244863e+03,46828,42855,24559,3973,3973,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.245722e+00,16425200018,0,0,0
19,3.673948350932e+08,3.673957849937e+08,9.499004675746e+02,27451,25064,14389,2387,2387,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.995794e+00,16425200019,0,0,0
20,3.673957970990e+08,3.673968629807e+08,1.065881666780e+03,31161,28462,16354,2699,2699,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.859417e+00,16425200020,0,0,0
21,3.673968742070e+08,3.673984899725e+08,1.615765516281e+03,46749,42764,24705,3985,3985,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.568962e+00,16425200021,0,0,0
22,3.673984951454e+08,3.674000739925e+08,1.578847104728e+03,46842,42842,24860,4000,4000,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.044934e+00,16425200022,0,0,0
23,3.674000781253e+08,3.674016389861e+08,1.560860771298e+03,46871,42904,24571,3967,3967,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.304097e+00,16425200023,0,0,0
24,3.674016431225e+08,3.674020109889e+08,3.678663754463e+02,11993,10980,6223,1013,1013,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.642276e+00,16425200024,0,0,0
25,3.674020221176e+08,3.674034249692e+08,1.402851593614e+03,47182,43514,25439,3668,3668,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16425200025,0,0,0
26,3.674034300978e+08,3.674048859526e+08,1.455854870439e+03,47059,43254,25314,3805,3805,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.369256e+00,16425200026,0,0,0
27,3.674048911469e+08,3.674063609769e+08,1.469830021262e+03,47047,43279,25208,3768,3768,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.019714e+00,16425200027,0,0,0
28,3.674063661277e+08,3.674077629980e+08,1.396870381832e+03,46507,42864,24619,3643,3643,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.876255e+00,16425200028,0,0,0
29,3.674077741016e+08,3.674091419990e+08,1.367897392511e+03,47262,43585,25067,3677,3677,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.706357e+00,16425200029,0,0,0
30,3.674091460870e+08,3.674094789293e+08,3.328423296809e+02,12839,11917,6771,922,922,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.368262e+00,16425200030,0,0,0
31,3.674094911489e+08,3.674107979943e+08,1.306845357955e+03,47378,43711,25372,3667,3667,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.887615e+00,16425200031,0,0,0
32,3.674108020919e+08,3.674121259343e+08,1.323842365265e+03,47306,43659,25292,3647,3647,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914717e+00,16425200032,0,0,0
33,3.674121311210e+08,3.674124239102e+08,2.927891515493e+02,11264,10394,5918,870,870,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.105442e+00,16425200033,0,0,0
34,3.674124360897e+08,3.674137219395e+08,1.285849826813e+03,47414,43747,25444,3667,3667,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.127429e+00,16425200034,0,0,0
35,3.674137271220e+08,3.674151799952e+08,1.452873216331e+03,47092,43360,24931,3732,3732,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.042645e+00,16425200035,0,0,0
36,3.674151840956e+08,3.674166449709e+08,1.460875237226e+03,47059,43333,25017,3726,3726,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.726404e+00,16425200036,0,0,0
37,3.674166502669e+08,3.674181319587e+08,1.481691867769e+03,47029,43207,24748,3822,3822,0,7,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200037,0,0,0
38,3.674181370803e+08,3.674196549913e+08,1.517911020935e+03,46953,43133,24882,3820,3820,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200038,0,0,0
39,3.674196601374e+08,3.674214039409e+08,1.743803512037e+03,46494,42494,24009,4000,4000,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200039,0,0,0
40,3.674214091136e+08,3.674230639267e+08,1.654813102901e+03,46668,42692,24715,3976,3976,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200040,0,0,0
41,3.674230691024e+08,3.674247729128e+08,1.703810362697e+03,46592,42500,24604,4092,4092,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200041,0,0,0
42,3.674247771388e+08,3.674260749954e+08,1.297856646299e+03,35484,32429,18492,3055,3055,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200042,0,0,0
