#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410151220000e+08,3.410151830000e+08,2.703279e+01,6.657029e-01,2.450820e+01,6.338562e-01,9.066101e-01,7.165557e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410151830000e+08,3.410152440000e+08,2.760656e+01,6.727306e-01,2.526229e+01,6.435340e-01,9.150831e-01,6.792916e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410152440000e+08,3.410153050000e+08,2.519672e+01,6.426982e-01,2.268852e+01,6.098713e-01,9.004554e-01,7.636652e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410153050000e+08,3.410153660000e+08,2.757377e+01,6.723310e-01,2.521312e+01,6.429073e-01,9.143876e-01,6.822136e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410153660000e+08,3.410154270000e+08,2.621312e+01,6.555328e-01,2.375410e+01,6.240284e-01,9.061913e-01,7.291337e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410154270000e+08,3.410154880000e+08,2.690164e+01,6.640862e-01,2.462295e+01,6.353384e-01,9.152955e-01,6.873525e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410154880000e+08,3.410155490000e+08,2.757377e+01,6.723310e-01,2.498361e+01,6.399744e-01,9.060642e-01,7.113479e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410155490000e+08,3.410156100000e+08,2.631148e+01,6.567615e-01,2.400000e+01,6.272501e-01,9.121495e-01,7.065901e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410156100000e+08,3.410156710000e+08,2.850820e+01,6.836282e-01,2.565574e+01,6.485260e-01,8.999425e-01,7.195855e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410156710000e+08,3.410157320000e+08,2.616393e+01,6.549175e-01,2.385246e+01,6.253191e-01,9.116541e-01,7.103817e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410157320000e+08,3.410157930000e+08,2.859016e+01,6.846102e-01,2.590164e+01,6.516265e-01,9.059633e-01,6.989253e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410157930000e+08,3.410158540000e+08,2.780328e+01,6.751233e-01,2.559016e+01,6.476966e-01,9.204009e-01,6.572485e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410158540000e+08,3.410159150000e+08,2.688525e+01,6.638838e-01,2.442623e+01,6.327954e-01,9.085366e-01,7.118245e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410159150000e+08,3.410159760000e+08,2.650820e+01,6.592121e-01,2.416393e+01,6.293886e-01,9.115646e-01,7.060764e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410159760000e+08,3.410160370000e+08,2.655738e+01,6.598233e-01,2.419672e+01,6.298155e-01,9.111111e-01,7.070529e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410160370000e+08,3.410160980000e+08,2.668852e+01,6.614505e-01,2.436065e+01,6.319454e-01,9.127764e-01,6.993136e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410160980000e+08,3.410161590000e+08,2.767213e+01,6.735291e-01,2.545902e+01,6.460347e-01,9.200237e-01,6.602281e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410161590000e+08,3.410162200000e+08,2.755738e+01,6.721311e-01,2.540984e+01,6.454105e-01,9.220702e-01,6.538075e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410162200000e+08,3.410162810000e+08,2.760656e+01,6.727306e-01,2.491803e+01,6.391340e-01,9.026128e-01,7.224880e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410162810000e+08,3.410163420000e+08,2.722951e+01,6.681208e-01,2.521312e+01,6.429073e-01,9.259482e-01,6.425047e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410163420000e+08,3.410164030000e+08,2.722951e+01,6.681208e-01,2.475410e+01,6.370282e-01,9.090909e-01,7.053789e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410164030000e+08,3.410164640000e+08,2.793443e+01,6.767136e-01,2.545902e+01,6.460347e-01,9.113850e-01,6.884458e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410164640000e+08,3.410165250000e+08,2.773771e+01,6.743267e-01,2.539344e+01,6.452023e-01,9.154846e-01,6.762282e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410165250000e+08,3.410165860000e+08,2.675410e+01,6.622626e-01,2.418033e+01,6.296021e-01,9.037990e-01,7.299039e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410165860000e+08,3.410166470000e+08,2.619672e+01,6.553277e-01,2.377049e+01,6.242437e-01,9.073842e-01,7.251866e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410166470000e+08,3.410167080000e+08,2.731148e+01,6.691256e-01,2.495082e+01,6.395544e-01,9.135654e-01,6.884560e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410167080000e+08,3.410167690000e+08,2.722951e+01,6.681208e-01,2.480328e+01,6.376607e-01,9.108971e-01,6.990300e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410167690000e+08,3.410168300000e+08,2.631148e+01,6.567615e-01,2.413115e+01,6.289615e-01,9.171339e-01,6.881249e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600001
3.410168410000e+08,3.410169020000e+08,2.659016e+01,6.602305e-01,2.429508e+01,6.310943e-01,9.136868e-01,6.972874e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410169020000e+08,3.410169630000e+08,2.632787e+01,6.569660e-01,2.401639e+01,6.274642e-01,9.122042e-01,7.061714e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410169630000e+08,3.410170240000e+08,2.729508e+01,6.689248e-01,2.504918e+01,6.408138e-01,9.177177e-01,6.734427e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410170240000e+08,3.410170850000e+08,2.749180e+01,6.713310e-01,2.481967e+01,6.378713e-01,9.028026e-01,7.233643e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410170850000e+08,3.410171460000e+08,2.649180e+01,6.590082e-01,2.370492e+01,6.233821e-01,8.948020e-01,7.632145e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410171460000e+08,3.410172070000e+08,2.703279e+01,6.657029e-01,2.477049e+01,6.372390e-01,9.163129e-01,6.819315e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410172070000e+08,3.410172680000e+08,2.711475e+01,6.667114e-01,2.462295e+01,6.353384e-01,9.081016e-01,7.103192e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410172680000e+08,3.410173290000e+08,2.804918e+01,6.781022e-01,2.534426e+01,6.445771e-01,9.035652e-01,7.136277e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410173290000e+08,3.410173900000e+08,2.798361e+01,6.773092e-01,2.524590e+01,6.433251e-01,9.021676e-01,7.190652e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410173900000e+08,3.410174510000e+08,2.650820e+01,6.592121e-01,2.406557e+01,6.281064e-01,9.078541e-01,7.192685e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410174510000e+08,3.410175120000e+08,2.668852e+01,6.614505e-01,2.454098e+01,6.342801e-01,9.195332e-01,6.741629e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410175120000e+08,3.410175730000e+08,2.729508e+01,6.689248e-01,2.485246e+01,6.382926e-01,9.105105e-01,6.995541e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410175730000e+08,3.410176340000e+08,2.719672e+01,6.677184e-01,2.493443e+01,6.393443e-01,9.168174e-01,6.780076e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410176340000e+08,3.410176950000e+08,2.598361e+01,6.526567e-01,2.355738e+01,6.214391e-01,9.066246e-01,7.308282e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410176950000e+08,3.410177560000e+08,2.754098e+01,6.719312e-01,2.522951e+01,6.431162e-01,9.160714e-01,6.764956e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410177560000e+08,3.410178170000e+08,2.696721e+01,6.648951e-01,2.459016e+01,6.349153e-01,9.118541e-01,6.990059e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410178170000e+08,3.410178780000e+08,2.680328e+01,6.628711e-01,2.473771e+01,6.368172e-01,9.229358e-01,6.595584e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410178780000e+08,3.410179390000e+08,2.857377e+01,6.844140e-01,2.608197e+01,6.538908e-01,9.127941e-01,6.757884e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410179390000e+08,3.410180000000e+08,2.636065e+01,6.573750e-01,2.381967e+01,6.248891e-01,9.036070e-01,7.359861e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410180000000e+08,3.410180610000e+08,2.703279e+01,6.657029e-01,2.439344e+01,6.323705e-01,9.023651e-01,7.309427e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410180610000e+08,3.410181220000e+08,2.777049e+01,6.747251e-01,2.532787e+01,6.443686e-01,9.120425e-01,6.881566e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410181220000e+08,3.410181830000e+08,2.704918e+01,6.659048e-01,2.454098e+01,6.342801e-01,9.072728e-01,7.140533e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410181830000e+08,3.410182440000e+08,2.793443e+01,6.767136e-01,2.568852e+01,6.489401e-01,9.196010e-01,6.587041e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410182440000e+08,3.410183050000e+08,2.703279e+01,6.657029e-01,2.457377e+01,6.347036e-01,9.090358e-01,7.081339e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410183050000e+08,3.410183660000e+08,2.688525e+01,6.638838e-01,2.473771e+01,6.368172e-01,9.201220e-01,6.694443e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410183660000e+08,3.410184270000e+08,2.693443e+01,6.644908e-01,2.477049e+01,6.372390e-01,9.196591e-01,6.705990e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410184270000e+08,3.410184880000e+08,2.659016e+01,6.602305e-01,2.434426e+01,6.317328e-01,9.155364e-01,6.904738e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410184880000e+08,3.410185490000e+08,2.637705e+01,6.575794e-01,2.409836e+01,6.285341e-01,9.136109e-01,7.003772e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600002
3.410185630000e+08,3.410186240000e+08,2.686885e+01,6.636814e-01,2.472131e+01,6.366062e-01,9.200732e-01,6.698351e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410186240000e+08,3.410186850000e+08,2.727869e+01,6.687239e-01,2.457377e+01,6.347036e-01,9.008414e-01,7.326774e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410186850000e+08,3.410187460000e+08,2.762295e+01,6.729304e-01,2.527869e+01,6.437427e-01,9.151335e-01,6.789071e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410187460000e+08,3.410188070000e+08,2.749180e+01,6.713310e-01,2.534426e+01,6.445771e-01,9.218843e-01,6.553011e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410188070000e+08,3.410188680000e+08,2.703279e+01,6.657029e-01,2.444262e+01,6.330076e-01,9.041843e-01,7.248304e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410188680000e+08,3.410189290000e+08,2.681967e+01,6.630737e-01,2.460656e+01,6.351269e-01,9.174817e-01,6.802715e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410189290000e+08,3.410189900000e+08,2.850820e+01,6.836282e-01,2.573771e+01,6.495611e-01,9.028177e-01,7.103032e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410189900000e+08,3.410190510000e+08,2.721312e+01,6.679196e-01,2.475410e+01,6.370282e-01,9.096386e-01,7.036746e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410190510000e+08,3.410191120000e+08,2.734426e+01,6.695272e-01,2.498361e+01,6.399744e-01,9.136690e-01,6.876694e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410191120000e+08,3.410191730000e+08,2.775410e+01,6.745259e-01,2.531148e+01,6.441601e-01,9.119905e-01,6.885435e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410191730000e+08,3.410192340000e+08,2.837705e+01,6.820539e-01,2.586885e+01,6.512139e-01,9.116118e-01,6.822658e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410192340000e+08,3.410192950000e+08,2.700000e+01,6.652992e-01,2.432787e+01,6.315200e-01,9.010322e-01,7.358178e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410192950000e+08,3.410193560000e+08,2.726229e+01,6.685229e-01,2.454098e+01,6.342801e-01,9.001804e-01,7.350664e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410193560000e+08,3.410194170000e+08,2.655738e+01,6.598233e-01,2.388525e+01,6.257487e-01,8.993827e-01,7.473965e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410194170000e+08,3.410194780000e+08,2.721312e+01,6.679196e-01,2.478688e+01,6.374499e-01,9.108434e-01,6.994306e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410194780000e+08,3.410195390000e+08,2.814754e+01,6.792902e-01,2.563935e+01,6.483187e-01,9.108911e-01,6.875568e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410195390000e+08,3.410196000000e+08,2.736065e+01,6.697278e-01,2.459016e+01,6.349153e-01,8.987418e-01,7.384217e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410196000000e+08,3.410196610000e+08,2.824590e+01,6.804760e-01,2.586885e+01,6.512139e-01,9.158444e-01,6.688206e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410196610000e+08,3.410197220000e+08,2.711475e+01,6.667114e-01,2.480328e+01,6.376607e-01,9.147521e-01,6.866347e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410197220000e+08,3.410197830000e+08,2.816393e+01,6.794879e-01,2.601639e+01,6.530684e-01,9.237486e-01,6.403086e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410197830000e+08,3.410198440000e+08,2.747541e+01,6.711308e-01,2.488525e+01,6.387135e-01,9.057279e-01,7.137620e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410198440000e+08,3.410199050000e+08,2.570492e+01,6.491472e-01,2.313115e+01,6.157914e-01,8.998724e-01,7.580438e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410199050000e+08,3.410199660000e+08,2.603279e+01,6.532741e-01,2.339344e+01,6.192730e-01,8.986146e-01,7.574417e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410199660000e+08,3.410200270000e+08,2.700000e+01,6.652992e-01,2.465574e+01,6.357613e-01,9.131755e-01,6.938276e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410200270000e+08,3.410200880000e+08,2.654098e+01,6.596196e-01,2.411475e+01,6.287478e-01,9.085855e-01,7.162537e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410200880000e+08,3.410201490000e+08,2.788525e+01,6.761178e-01,2.532787e+01,6.443686e-01,9.082893e-01,6.997937e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410201490000e+08,3.410202100000e+08,2.888525e+01,6.881342e-01,2.650820e+01,6.592121e-01,9.177071e-01,6.546817e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600003
3.410202700000e+08,3.410203310000e+08,2.696721e+01,6.648951e-01,2.449180e+01,6.336442e-01,9.082067e-01,7.118933e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410203310000e+08,3.410203920000e+08,2.726229e+01,6.685229e-01,2.501639e+01,6.403943e-01,9.176188e-01,6.742162e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410203920000e+08,3.410204530000e+08,2.773771e+01,6.743267e-01,2.516393e+01,6.422800e-01,9.072104e-01,7.053480e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410204530000e+08,3.410205140000e+08,2.688525e+01,6.638838e-01,2.463935e+01,6.355499e-01,9.164634e-01,6.832411e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410205140000e+08,3.410205750000e+08,2.740984e+01,6.703295e-01,2.534426e+01,6.445771e-01,9.246411e-01,6.455586e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410205750000e+08,3.410206360000e+08,2.777049e+01,6.747251e-01,2.527869e+01,6.437427e-01,9.102715e-01,6.943748e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410206360000e+08,3.410206970000e+08,2.775410e+01,6.745259e-01,2.542623e+01,6.456186e-01,9.161252e-01,6.736970e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410206970000e+08,3.410207580000e+08,2.814754e+01,6.792902e-01,2.550820e+01,6.466585e-01,9.062318e-01,7.034970e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410207580000e+08,3.410208190000e+08,2.662295e+01,6.606374e-01,2.385246e+01,6.253191e-01,8.959360e-01,7.576975e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410208190000e+08,3.410208800000e+08,2.737705e+01,6.699284e-01,2.493443e+01,6.393443e-01,9.107785e-01,6.975623e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410208800000e+08,3.410209410000e+08,2.719672e+01,6.677184e-01,2.485246e+01,6.382926e-01,9.138035e-01,6.890457e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410209410000e+08,3.410210020000e+08,2.709836e+01,6.665099e-01,2.498361e+01,6.399744e-01,9.219601e-01,6.597480e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410210020000e+08,3.410210630000e+08,2.652459e+01,6.594159e-01,2.434426e+01,6.317328e-01,9.177998e-01,6.828436e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410210630000e+08,3.410211240000e+08,2.819672e+01,6.798833e-01,2.583607e+01,6.508011e-01,9.162791e-01,6.678311e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410211240000e+08,3.410211850000e+08,2.809836e+01,6.786965e-01,2.545902e+01,6.460347e-01,9.060677e-01,7.046646e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410211850000e+08,3.410212460000e+08,2.803279e+01,6.779040e-01,2.585246e+01,6.510075e-01,9.222222e-01,6.476607e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410212460000e+08,3.410213070000e+08,2.798361e+01,6.773092e-01,2.565574e+01,6.485260e-01,9.168131e-01,6.684225e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410213070000e+08,3.410213680000e+08,2.811475e+01,6.788944e-01,2.563935e+01,6.483187e-01,9.119533e-01,6.842435e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410213680000e+08,3.410214290000e+08,2.744262e+01,6.707303e-01,2.490164e+01,6.389238e-01,9.074074e-01,7.084538e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410214290000e+08,3.410214900000e+08,2.663935e+01,6.608407e-01,2.396721e+01,6.268214e-01,8.996923e-01,7.452250e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410214900000e+08,3.410215510000e+08,2.690164e+01,6.640862e-01,2.450820e+01,6.338562e-01,9.110299e-01,7.028038e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410215510000e+08,3.410216120000e+08,2.685246e+01,6.634789e-01,2.449180e+01,6.336442e-01,9.120879e-01,6.996578e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410216120000e+08,3.410216730000e+08,2.791803e+01,6.765151e-01,2.549180e+01,6.464506e-01,9.130945e-01,6.826123e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410216730000e+08,3.410217340000e+08,2.767213e+01,6.735291e-01,2.524590e+01,6.433251e-01,9.123223e-01,6.883868e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410217340000e+08,3.410217950000e+08,2.731148e+01,6.691256e-01,2.514754e+01,6.420707e-01,9.207683e-01,6.617396e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410217950000e+08,3.410218560000e+08,2.768852e+01,6.737286e-01,2.534426e+01,6.445771e-01,9.153345e-01,6.773736e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410218560000e+08,3.410219170000e+08,2.821312e+01,6.800809e-01,2.534426e+01,6.445771e-01,8.983150e-01,7.285384e-03,2.000000e+01,1.500000e+01,1.007000e+03,52394600004
3.410219720000e+08,3.410220330000e+08,2.701639e+01,6.655011e-01,2.450820e+01,6.338562e-01,9.071602e-01,7.148755e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410220330000e+08,3.410220940000e+08,2.601639e+01,6.530684e-01,2.372131e+01,6.235976e-01,9.117832e-01,7.119229e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410220940000e+08,3.410221550000e+08,2.719672e+01,6.677184e-01,2.460656e+01,6.351269e-01,9.047619e-01,7.206914e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410221550000e+08,3.410222160000e+08,2.759016e+01,6.725309e-01,2.491803e+01,6.391340e-01,9.031491e-01,7.209239e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410222160000e+08,3.410222770000e+08,2.634426e+01,6.571706e-01,2.395082e+01,6.266071e-01,9.091475e-01,7.169315e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410222770000e+08,3.410223380000e+08,2.691803e+01,6.642885e-01,2.472131e+01,6.366062e-01,9.183922e-01,6.756058e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410223380000e+08,3.410223990000e+08,2.645902e+01,6.586003e-01,2.409836e+01,6.285341e-01,9.107807e-01,7.095526e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410223990000e+08,3.410224600000e+08,2.709836e+01,6.665099e-01,2.454098e+01,6.342801e-01,9.056261e-01,7.190580e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410224600000e+08,3.410225210000e+08,2.706557e+01,6.661066e-01,2.475410e+01,6.370282e-01,9.145972e-01,6.878241e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410225210000e+08,3.410225820000e+08,2.698361e+01,6.650972e-01,2.457377e+01,6.347036e-01,9.106926e-01,7.029343e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410225820000e+08,3.410226430000e+08,2.672131e+01,6.618567e-01,2.419672e+01,6.298155e-01,9.055215e-01,7.244729e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410226430000e+08,3.410227040000e+08,2.716393e+01,6.673158e-01,2.483607e+01,6.380820e-01,9.143029e-01,6.876489e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410227040000e+08,3.410227650000e+08,2.608197e+01,6.538908e-01,2.370492e+01,6.233821e-01,9.088624e-01,7.215441e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410227650000e+08,3.410228260000e+08,2.791803e+01,6.765151e-01,2.536065e+01,6.447856e-01,9.083970e-01,6.990133e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410228260000e+08,3.410228870000e+08,2.557377e+01,6.474891e-01,2.337705e+01,6.190560e-01,9.141026e-01,7.094557e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410228870000e+08,3.410229480000e+08,2.832787e+01,6.814626e-01,2.590164e+01,6.516265e-01,9.143519e-01,6.731994e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410229480000e+08,3.410230090000e+08,2.681967e+01,6.630737e-01,2.447541e+01,6.334321e-01,9.125917e-01,6.982693e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410230090000e+08,3.410230700000e+08,2.752459e+01,6.717312e-01,2.522951e+01,6.431162e-01,9.166170e-01,6.746947e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410230700000e+08,3.410231310000e+08,2.693443e+01,6.644908e-01,2.444262e+01,6.330076e-01,9.074863e-01,7.148324e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410231310000e+08,3.410231920000e+08,2.778688e+01,6.749242e-01,2.524590e+01,6.433251e-01,9.085546e-01,7.001187e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410231920000e+08,3.410232530000e+08,2.757377e+01,6.723310e-01,2.486885e+01,6.385030e-01,9.019025e-01,7.252635e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410232530000e+08,3.410233140000e+08,2.675410e+01,6.622626e-01,2.436065e+01,6.319454e-01,9.105392e-01,7.064893e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410233140000e+08,3.410233750000e+08,2.750820e+01,6.715311e-01,2.491803e+01,6.391340e-01,9.058403e-01,7.129555e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410233750000e+08,3.410234360000e+08,2.781967e+01,6.753223e-01,2.526229e+01,6.435340e-01,9.080731e-01,7.013598e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410234360000e+08,3.410234970000e+08,2.662295e+01,6.606374e-01,2.422951e+01,6.302421e-01,9.100985e-01,7.097978e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410234970000e+08,3.410235580000e+08,2.754098e+01,6.719312e-01,2.495082e+01,6.395544e-01,9.059524e-01,7.121507e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410235580000e+08,3.410236190000e+08,2.655738e+01,6.598233e-01,2.440984e+01,6.325830e-01,9.191358e-01,6.773458e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410236190000e+08,3.410236800000e+08,2.745902e+01,6.709306e-01,2.524590e+01,6.433251e-01,9.194030e-01,6.651278e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700005
3.410236940000e+08,3.410237550000e+08,2.691803e+01,6.642885e-01,2.449180e+01,6.336442e-01,9.098660e-01,7.067183e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410237550000e+08,3.410238160000e+08,2.737705e+01,6.699284e-01,2.491803e+01,6.391340e-01,9.101796e-01,6.996692e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410238160000e+08,3.410238770000e+08,2.698361e+01,6.650972e-01,2.450820e+01,6.338562e-01,9.082624e-01,7.114828e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410238770000e+08,3.410239380000e+08,2.722951e+01,6.681208e-01,2.457377e+01,6.347036e-01,9.024684e-01,7.279539e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410239380000e+08,3.410239990000e+08,2.703279e+01,6.657029e-01,2.452459e+01,6.340681e-01,9.072165e-01,7.144643e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
