#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.906969000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452100001
3.906984000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452100002
3.906996000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452100003
3.907011000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452100004
3.907023000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452100005
3.907035000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452100006
3.907050000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200007
3.907062000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200008
3.907077000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200009
3.907089000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200010
3.907101000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200011
3.907116000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200012
3.907128000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200013
3.907143000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200014
3.907152000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200015
3.907167000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200016
3.907179000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452200017
3.907194000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452200018
3.907206000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452200019
3.907218000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452200020
3.907233000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452200021
3.907245000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452200022
3.907260000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452200023
3.907272000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452200024
3.907284000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24452200025
3.907299000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24452200026
3.907311000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24452200027
3.907326000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24452200028
3.907338000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200029
3.907353000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200030
3.907365000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200031
3.907380000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24452200032
3.907392000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200033
3.907404000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200034
3.907419000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200035
3.907428000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200036
3.907446000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200037
3.907458000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24452200038
3.907473000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452200039
3.907485000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200040
3.907500000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200041
3.907512000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24452200042
3.907527000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200043
3.907539000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200044
3.907551000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200045
3.907566000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24452200046
3.907578000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200047
3.907593000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200048
3.907605000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200049
3.907620000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200050
3.907632000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200051
3.907647000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200052
3.907659000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200053
3.907674000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200054
3.907686000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200055
3.907701000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200056
3.907713000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452200057
3.907728000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200058
3.907740000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200059
3.907755000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200060
3.907767000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200061
3.907782000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200062
3.907794000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200063
3.907809000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200064
3.907821000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200065
3.907833000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452200001
3.907848000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452200002
3.907860000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200003
3.907875000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200004
3.907887000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200005
3.907902000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200006
3.907914000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300007
3.907929000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300008
3.907941000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300009
3.907956000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300010
3.907968000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300011
3.907983000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300012
3.907995000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300013
3.908010000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300014
3.908022000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300016
3.908037000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452300017
3.908049000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300018
3.908064000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300019
3.908076000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300020
3.908091000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300021
3.908103000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300022
3.908118000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300023
3.908130000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300024
3.908145000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300025
3.908157000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300026
3.908172000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300027
3.908184000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300028
3.908199000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300029
3.908211000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300030
3.908226000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300031
3.908238000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300032
3.908253000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300033
3.908268000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300034
3.908280000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300035
3.908295000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300036
3.908301000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300037
3.908313000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300038
3.908328000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300039
