#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.906936053788e+08,3.906949219978e+08,1.316618990302e+03,47329,46028,43118,1301,1301,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100001,0,0,0
2,3.906949260698e+08,3.906962339774e+08,1.307907625198e+03,47357,46146,43280,1211,1211,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100002,0,0,0
3,3.906962378504e+08,3.906975579932e+08,1.320142843664e+03,47348,46093,43263,1255,1255,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100003,0,0,0
4,3.906975615567e+08,3.906988769841e+08,1.315427416682e+03,47361,46207,43201,1154,1154,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100004,0,0,0
5,3.906988819842e+08,3.907001969964e+08,1.315012191653e+03,47324,46132,43135,1192,1192,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100005,0,0,0
6,3.907002012271e+08,3.907015160000e+08,1.314772883773e+03,47362,46199,43209,1163,1163,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100006,0,0,0
7,3.907015192811e+08,3.907028309884e+08,1.311707280636e+03,47350,46153,43251,1197,1197,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200007,0,0,0
8,3.907028350201e+08,3.907041529958e+08,1.317975676239e+03,47346,46162,43344,1184,1184,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200008,0,0,0
9,3.907041566684e+08,3.907054649914e+08,1.308322938263e+03,47353,46164,43222,1189,1189,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200009,0,0,0
10,3.907054691421e+08,3.907067779796e+08,1.308837492466e+03,47362,46199,43320,1163,1163,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200010,0,0,0
11,3.907067817341e+08,3.907081049999e+08,1.323265819848e+03,47339,46074,43139,1265,1265,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200011,0,0,0
12,3.907081086160e+08,3.907094249525e+08,1.316336457014e+03,47348,46128,43207,1220,1220,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200012,0,0,0
13,3.907094286478e+08,3.907107489427e+08,1.320294941247e+03,47321,46167,43256,1154,1154,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200013,0,0,0
14,3.907107531633e+08,3.907117519568e+08,9.987935096025e+02,35672,34803,32522,869,869,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200014,0,0,0
15,3.907118834076e+08,3.907132009729e+08,1.317565372109e+03,47335,46176,43132,1159,1159,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200015,0,0,0
16,3.907132100746e+08,3.907145179913e+08,1.307916730464e+03,47382,46220,43300,1162,1162,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200016,0,0,0
17,3.907145225963e+08,3.907158329921e+08,1.310395713270e+03,47346,46111,43255,1235,1235,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200017,0,0,0
18,3.907158370351e+08,3.907171599918e+08,1.322956740856e+03,47329,46100,43205,1229,1229,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200018,0,0,0
19,3.907171641358e+08,3.907184839862e+08,1.319850389779e+03,47350,46100,43296,1250,1250,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200019,0,0,0
20,3.907184873648e+08,3.907197949348e+08,1.307570086956e+03,47357,46200,43288,1157,1157,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200020,0,0,0
21,3.907197988556e+08,3.907211119901e+08,1.313134573221e+03,47371,46176,43227,1195,1195,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200021,0,0,0
22,3.907211152491e+08,3.907224269972e+08,1.311748087704e+03,47360,46125,43240,1235,1235,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200022,0,0,0
23,3.907224307940e+08,3.907237499789e+08,1.319184914351e+03,47323,46150,43288,1173,1173,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200023,0,0,0
24,3.907237540780e+08,3.907250879861e+08,1.333908117354e+03,47332,46155,43253,1177,1177,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200024,0,0,0
25,3.907250912942e+08,3.907264279764e+08,1.336682192326e+03,47306,46140,43177,1166,1166,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200025,0,0,0
26,3.907264314848e+08,3.907277729809e+08,1.341496056795e+03,47306,46110,43200,1196,1196,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200026,0,0,0
27,3.907277766875e+08,3.907290909594e+08,1.314271858394e+03,47355,46169,43254,1186,1186,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200027,0,0,0
28,3.907290947279e+08,3.907304399975e+08,1.345269625425e+03,47290,46128,43219,1162,1162,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200028,0,0,0
29,3.907304438774e+08,3.907317819943e+08,1.338116894126e+03,47296,46037,43105,1259,1259,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200029,0,0,0
30,3.907317860412e+08,3.907331229531e+08,1.336911896884e+03,47308,46122,43297,1186,1186,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200030,0,0,0
31,3.907331265497e+08,3.907344639978e+08,1.337448073506e+03,47298,46117,43185,1181,1181,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200031,0,0,0
32,3.907344679640e+08,3.907358059917e+08,1.338027635098e+03,47300,46080,43255,1220,1220,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200032,0,0,0
33,3.907358096711e+08,3.907371339986e+08,1.324327454329e+03,47326,46123,43174,1203,1203,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200033,0,0,0
34,3.907371379781e+08,3.907384709772e+08,1.332999177456e+03,47324,46099,43223,1225,1225,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200034,0,0,0
35,3.907384744085e+08,3.907398119944e+08,1.337585858762e+03,47298,46106,43143,1192,1192,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200035,0,0,0
36,3.907398158001e+08,3.907411419990e+08,1.326198861182e+03,47327,46093,43244,1234,1234,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200036,0,0,0
37,3.907411456818e+08,3.907424769436e+08,1.331261748672e+03,47331,46179,43282,1152,1152,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200037,0,0,0
38,3.907424803573e+08,3.907438189506e+08,1.338593344867e+03,47318,46188,43259,1130,1130,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200038,0,0,0
39,3.907438223678e+08,3.907451518979e+08,1.329530064642e+03,47331,46078,42917,1253,1253,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200039,0,0,0
40,3.907451554333e+08,3.907464778319e+08,1.322398563027e+03,47314,46034,43074,1280,1280,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200040,0,0,0
41,3.907464820228e+08,3.907478249919e+08,1.342969044566e+03,47307,46164,43247,1143,1143,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200041,0,0,0
42,3.907478282972e+08,3.907491629882e+08,1.334690934479e+03,47315,46055,42956,1260,1260,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200042,0,0,0
43,3.907491664858e+08,3.907504959518e+08,1.329466000676e+03,47304,46134,43190,1170,1170,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200043,0,0,0
44,3.907505000659e+08,3.907518349716e+08,1.334905673504e+03,47321,46195,43305,1126,1126,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200044,0,0,0
45,3.907518384409e+08,3.907531599782e+08,1.321537314475e+03,47355,46200,43281,1155,1155,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200045,0,0,0
46,3.907531632698e+08,3.907544979725e+08,1.334702639699e+03,47311,46066,43100,1245,1245,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200046,0,0,0
47,3.907545016404e+08,3.907558399746e+08,1.338334178209e+03,47288,46097,43190,1191,1191,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200047,0,0,0
48,3.907558441838e+08,3.907571829934e+08,1.338809619784e+03,47295,46137,43305,1158,1158,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200048,0,0,0
49,3.907571866348e+08,3.907585269770e+08,1.340342220366e+03,47307,46122,43180,1185,1185,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200049,0,0,0
50,3.907585305280e+08,3.907598599374e+08,1.329409388363e+03,47338,46190,43229,1148,1148,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200050,0,0,0
51,3.907598632670e+08,3.907612069744e+08,1.343707425535e+03,47298,46177,43249,1121,1121,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200051,0,0,0
52,3.907612106081e+08,3.907625519953e+08,1.341387238562e+03,47317,46143,43173,1174,1174,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200052,0,0,0
53,3.907625553221e+08,3.907638949982e+08,1.339676102698e+03,47295,46155,43269,1140,1140,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200053,0,0,0
54,3.907638989645e+08,3.907652339696e+08,1.335005091429e+03,47306,46120,43246,1186,1186,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200054,0,0,0
55,3.907652377798e+08,3.907665809629e+08,1.343183105886e+03,47279,46070,43164,1209,1209,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200055,0,0,0
56,3.907665849850e+08,3.907679289400e+08,1.343954913020e+03,47274,46215,43452,1059,1059,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200056,0,0,0
57,3.907679331011e+08,3.907692689934e+08,1.335892273605e+03,47294,46074,43154,1220,1220,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200057,0,0,0
58,3.907692731167e+08,3.907706169995e+08,1.343882763684e+03,47312,46134,43103,1178,1178,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200058,0,0,0
59,3.907706203330e+08,3.907719499905e+08,1.329657548010e+03,47308,46201,43333,1107,1107,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200059,0,0,0
60,3.907719542051e+08,3.907732999767e+08,1.345771602988e+03,47279,46108,43240,1171,1171,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200060,0,0,0
61,3.907733040933e+08,3.907746469997e+08,1.342906319380e+03,47285,46194,43273,1091,1091,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200061,0,0,0
62,3.907746509949e+08,3.907760029407e+08,1.351945808947e+03,47289,46193,43209,1096,1096,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200062,0,0,0
63,3.907760062423e+08,3.907773529764e+08,1.346734042704e+03,47285,46135,43296,1150,1150,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200063,0,0,0
64,3.907773566828e+08,3.907786919490e+08,1.335266179442e+03,47301,46236,43360,1065,1065,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200064,0,0,0
65,3.907786959553e+08,3.907799999086e+08,1.303953354716e+03,45846,44694,41880,1152,1152,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200065,0,0,0
1,3.907800058569e+08,3.907813519250e+08,1.346068105221e+03,47266,46255,43178,1011,1011,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200001,0,0,0
2,3.907813562290e+08,3.907826989171e+08,1.342688092172e+03,47300,47290,44311,10,10,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200002,0,0,0
3,3.907827024577e+08,3.907840399876e+08,1.337529973030e+03,47300,47282,44409,18,18,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200003,0,0,0
4,3.907840439748e+08,3.907853909570e+08,1.346982191801e+03,47294,47279,44290,15,15,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200004,0,0,0
5,3.907853946329e+08,3.907867499659e+08,1.355333029568e+03,47280,47266,44412,14,14,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200005,0,0,0
6,3.907867581666e+08,3.907880959567e+08,1.337790062964e+03,47313,47298,44505,15,15,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200006,0,0,0
7,3.907880995236e+08,3.907894379274e+08,1.338403749585e+03,47315,47146,44196,169,169,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300007,0,0,0
8,3.907894413343e+08,3.907907899964e+08,1.348662073493e+03,47300,46143,43289,1157,1157,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300008,0,0,0
9,3.907907932896e+08,3.907921269572e+08,1.333667662978e+03,47306,46139,43188,1167,1167,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300009,0,0,0
10,3.907921308120e+08,3.907934629587e+08,1.332146700442e+03,47305,46145,43214,1160,1160,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300010,0,0,0
11,3.907934670436e+08,3.907948169791e+08,1.349935459018e+03,47296,46176,43389,1120,1120,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300011,0,0,0
12,3.907948203678e+08,3.907961619984e+08,1.341630586803e+03,47306,46131,43270,1175,1175,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300012,0,0,0
13,3.907961653962e+08,3.907974969829e+08,1.331586687446e+03,47328,46173,43413,1155,1155,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300013,0,0,0
14,3.907975092389e+08,3.907988499926e+08,1.340753687918e+03,47297,46211,43362,1086,1086,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300014,0,0,0
16,3.907989024487e+08,3.908002409344e+08,1.338485633135e+03,47310,46145,43145,1165,1165,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300016,0,0,0
17,3.908002447925e+08,3.908015789818e+08,1.334189292192e+03,47326,46244,43357,1082,1082,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300017,0,0,0
18,3.908015823519e+08,3.908029259931e+08,1.343641226530e+03,47293,46104,43126,1189,1189,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300018,0,0,0
19,3.908029297213e+08,3.908042699931e+08,1.340271816313e+03,47293,46166,43275,1127,1127,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300019,0,0,0
20,3.908042739251e+08,3.908056189944e+08,1.345069237292e+03,47284,46175,43092,1109,1109,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300020,0,0,0
21,3.908056227722e+08,3.908069599941e+08,1.337221888602e+03,47306,46186,43212,1120,1120,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300021,0,0,0
22,3.908069636098e+08,3.908082969802e+08,1.333370471716e+03,47313,46140,43244,1173,1173,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300022,0,0,0
23,3.908083005075e+08,3.908096449917e+08,1.344484193921e+03,47286,46109,43184,1177,1177,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300023,0,0,0
24,3.908096488249e+08,3.908109899962e+08,1.341171322167e+03,47291,46136,43163,1155,1155,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300024,0,0,0
25,3.908109941102e+08,3.908123459803e+08,1.351870167017e+03,47297,46134,43235,1163,1163,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300025,0,0,0
26,3.908123493326e+08,3.908137009688e+08,1.351636235476e+03,47272,46160,43360,1112,1112,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300026,0,0,0
27,3.908137050348e+08,3.908150589297e+08,1.353894863129e+03,47269,46112,43073,1157,1157,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300027,0,0,0
28,3.908150628111e+08,3.908164189221e+08,1.356111052036e+03,47265,46090,43206,1175,1175,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300028,0,0,0
29,3.908164227523e+08,3.908177849431e+08,1.362190781116e+03,47238,46079,43190,1159,1159,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300029,0,0,0
30,3.908177893429e+08,3.908191489896e+08,1.359646708310e+03,47261,46028,43099,1233,1233,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300030,0,0,0
31,3.908191527661e+08,3.908205089837e+08,1.356217578053e+03,47252,46132,43052,1120,1120,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300031,0,0,0
32,3.908205131875e+08,3.908218739379e+08,1.360750378668e+03,47255,46121,43134,1134,1134,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300032,0,0,0
33,3.908218776625e+08,3.908232359742e+08,1.358311670959e+03,47268,46145,43069,1123,1123,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300033,0,0,0
34,3.908232396764e+08,3.908245959604e+08,1.356283979535e+03,47286,46150,43176,1136,1136,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300034,0,0,0
35,3.908245992247e+08,3.908259639864e+08,1.364761707366e+03,47260,46126,43203,1134,1134,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300035,0,0,0
36,3.908259845645e+08,3.908265469805e+08,5.624159780741e+02,19662,19207,17850,455,455,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300036,0,0,0
