#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.073724049816e+08,4.073738269997e+08,1.422018123746e+03,47132,34974,417,12158,12158,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471400001,0,4,0
2,4.073738308326e+08,4.073752539638e+08,1.423131154001e+03,47145,34938,351,12207,12207,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471400002,0,4,256
3,4.073752574549e+08,4.073766818651e+08,1.424410150349e+03,47122,34881,380,12241,12241,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471400003,0,4,33024
4,4.073766860894e+08,4.073781319466e+08,1.445857200325e+03,47081,35177,378,11904,11904,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500004,0,4,33024
5,4.073781361241e+08,4.073795969763e+08,1.460852242768e+03,47059,35197,370,11862,11862,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500005,0,4,33024
6,4.073796010871e+08,4.073810569624e+08,1.455875304043e+03,47067,35400,382,11667,11667,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500006,0,4,33024
7,4.073810609293e+08,4.073825379806e+08,1.477051312208e+03,47030,35379,408,11651,11651,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500007,0,4,33024
8,4.073825417588e+08,4.073840369972e+08,1.495238348365e+03,47009,35454,362,11555,11555,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500008,0,4,33024
9,4.073840403605e+08,4.073855439286e+08,1.503568050206e+03,46977,35366,366,11611,11611,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500009,0,4,33024
10,4.073855477802e+08,4.073870409991e+08,1.493218869030e+03,47005,35366,440,11639,11639,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500010,0,4,33024
11,4.073870444665e+08,4.073885339792e+08,1.489512710869e+03,47002,35473,390,11529,11529,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500011,0,4,33024
12,4.073885378963e+08,4.073900469637e+08,1.509067389250e+03,46981,35421,436,11560,11560,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500012,0,4,33024
13,4.073900503767e+08,4.073915949629e+08,1.544586231709e+03,46904,35549,417,11355,11355,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500013,0,4,33024
14,4.073915991647e+08,4.073931389958e+08,1.539831101835e+03,46916,35663,410,11253,11253,0,1,e,S,2019,11,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34471500014,0,4,33024
