#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.073724040000e+08,4.073724650000e+08,2.434426e+01,6.317328e-01,3.442623e-01,7.512420e-02,3.278688e-02,1.475410e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.414141e-02,3.064012e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.170952e+01,1.025238e+01,1.084286e+01,34471400001
4.073724650000e+08,4.073725260000e+08,2.424590e+01,6.304552e-01,2.295082e-01,6.133865e-02,1.639344e-02,9.836066e-02,3.278688e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.465856e-03,2.517854e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.326428e+01,1.307857e+01,1.175000e+01,34471400001
4.073725260000e+08,4.073725870000e+08,2.465574e+01,6.357613e-01,2.295082e-01,6.133865e-02,0.000000e+00,8.196721e-02,3.278688e-02,9.836066e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.308510e-03,2.476198e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.338571e+01,1.077143e+01,1.331429e+01,34471400001
4.073725870000e+08,4.073726480000e+08,2.437705e+01,6.321580e-01,3.934426e-01,8.031114e-02,0.000000e+00,8.196721e-02,1.311475e-01,1.147541e-01,3.278688e-02,3.278688e-02,0.000000e+00,1.613988e-02,3.267844e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.373333e+01,1.203333e+01,1.154167e+01,34471400001
4.073726480000e+08,4.073727090000e+08,2.398361e+01,6.270358e-01,1.803279e-01,5.437090e-02,1.639344e-02,4.918033e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.518797e-03,2.258464e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.074545e+01,1.329091e+01,1.277273e+01,34471400001
4.073727090000e+08,4.073727700000e+08,2.408197e+01,6.283203e-01,3.114754e-01,7.145736e-02,3.278688e-02,9.836066e-02,6.557377e-02,6.557377e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.293397e-02,2.948004e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.298947e+01,1.401053e+01,1.291579e+01,34471400001
4.073727700000e+08,4.073728310000e+08,2.539344e+01,6.452023e-01,2.459016e-01,6.349153e-02,1.639344e-02,9.836066e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.683667e-03,2.488177e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.305333e+01,1.120000e+01,8.966666e+00,34471400001
4.073728310000e+08,4.073728920000e+08,2.468852e+01,6.361839e-01,3.278688e-01,7.331371e-02,0.000000e+00,6.557377e-02,1.311475e-01,8.196721e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.328021e-02,2.949762e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.346000e+01,1.139500e+01,1.333000e+01,34471400001
4.073728920000e+08,4.073729530000e+08,2.457377e+01,6.347036e-01,2.786885e-01,6.759189e-02,4.918033e-02,9.836066e-02,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.134089e-02,2.734929e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.233529e+01,1.260000e+01,1.203529e+01,34471400001
4.073729530000e+08,4.073730140000e+08,2.447541e+01,6.334321e-01,3.606557e-01,7.689206e-02,3.278688e-02,8.196721e-02,1.475410e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.473543e-02,3.118372e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.376818e+01,1.099545e+01,1.218636e+01,34471400001
4.073730140000e+08,4.073730750000e+08,2.404918e+01,6.278924e-01,4.262295e-01,8.359049e-02,4.918033e-02,1.311475e-01,1.147541e-01,1.147541e-01,0.000000e+00,1.639344e-02,0.000000e+00,1.772325e-02,3.444875e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.285384e+01,1.200000e+01,1.247307e+01,34471400001
4.073730750000e+08,4.073731360000e+08,2.573771e+01,6.495611e-01,2.622951e-01,6.557377e-02,1.639344e-02,3.278688e-02,1.147541e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.019108e-02,2.534755e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.292500e+01,1.150625e+01,1.298125e+01,34471400001
4.073731360000e+08,4.073731970000e+08,2.518033e+01,6.424891e-01,3.606557e-01,7.689206e-02,1.639344e-02,1.475410e-01,1.639344e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.432292e-02,3.031709e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.518182e+01,1.282273e+01,1.032273e+01,34471400001
4.073731970000e+08,4.073732580000e+08,2.413115e+01,6.289615e-01,2.459016e-01,6.349153e-02,3.278688e-02,4.918033e-02,4.918033e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.019022e-02,2.617663e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.540667e+01,1.210000e+01,1.347333e+01,34471400001
4.073732580000e+08,4.073733190000e+08,2.380328e+01,6.246741e-01,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.509642e-03,1.942579e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.807500e+01,1.147500e+01,1.177500e+01,34471400001
4.073733190000e+08,4.073733800000e+08,2.460656e+01,6.351269e-01,3.278688e-01,7.331371e-02,3.278688e-02,8.196721e-02,8.196721e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.332445e-02,2.959521e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.264500e+01,1.083500e+01,1.085000e+01,34471400001
4.073733800000e+08,4.073734410000e+08,2.350820e+01,6.207900e-01,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.276151e-03,2.085475e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.076667e+01,1.357778e+01,1.500000e+01,34471400001
4.073734410000e+08,4.073735020000e+08,2.462295e+01,6.353384e-01,2.786885e-01,6.759189e-02,3.278688e-02,8.196721e-02,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.131824e-02,2.729498e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.467059e+01,1.258823e+01,1.227059e+01,34471400001
4.073735020000e+08,4.073735630000e+08,2.496721e+01,6.397644e-01,2.131148e-01,5.910740e-02,0.000000e+00,4.918033e-02,4.918033e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.535785e-03,2.357275e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.462308e+01,1.261539e+01,1.193077e+01,34471400001
4.073735630000e+08,4.073736240000e+08,2.508197e+01,6.412330e-01,2.622951e-01,6.557377e-02,0.000000e+00,4.918033e-02,1.475410e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.045752e-02,2.600673e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.355000e+01,1.304375e+01,1.286875e+01,34471400001
4.073736240000e+08,4.073736850000e+08,2.465574e+01,6.357613e-01,3.770492e-01,7.862019e-02,1.639344e-02,8.196721e-02,9.836066e-02,1.147541e-01,4.918033e-02,0.000000e+00,1.639344e-02,1.529255e-02,3.164242e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.376087e+01,1.203478e+01,1.232609e+01,34471400001
4.073736850000e+08,4.073737460000e+08,2.539344e+01,6.452023e-01,3.278688e-01,7.331371e-02,6.557377e-02,8.196721e-02,1.147541e-01,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.291156e-02,2.868413e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.275500e+01,1.216500e+01,1.233500e+01,34471400001
4.073737460000e+08,4.073738070000e+08,2.485246e+01,6.382926e-01,4.754098e-01,8.828139e-02,0.000000e+00,1.967213e-01,1.311475e-01,8.196721e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.912929e-02,3.518080e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.246552e+01,1.187241e+01,1.237931e+01,34471400001
4.073738300000e+08,4.073738910000e+08,2.444262e+01,6.330076e-01,2.131148e-01,5.910740e-02,3.278688e-02,4.918033e-02,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.718980e-03,2.407645e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.284615e+01,1.040769e+01,1.386154e+01,34471400002
4.073738910000e+08,4.073739520000e+08,2.329508e+01,6.179698e-01,2.131148e-01,5.910740e-02,1.639344e-02,4.918033e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,9.148487e-03,2.525701e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.371538e+01,1.383846e+01,1.155385e+01,34471400002
4.073739520000e+08,4.073740130000e+08,2.365574e+01,6.227351e-01,2.295082e-01,6.133865e-02,4.918033e-02,6.557377e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.702010e-03,2.580362e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.278571e+01,1.165714e+01,1.088571e+01,34471400002
4.073740130000e+08,4.073740740000e+08,2.488525e+01,6.387135e-01,3.770492e-01,7.862019e-02,4.918033e-02,1.147541e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.515152e-02,3.135284e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.276957e+01,1.257391e+01,1.287826e+01,34471400002
4.073740740000e+08,4.073741350000e+08,2.386885e+01,6.255339e-01,2.950820e-01,6.955148e-02,1.639344e-02,8.196721e-02,8.196721e-02,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.236264e-02,2.895834e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.291667e+01,1.147778e+01,1.077778e+01,34471400002
4.073741350000e+08,4.073741960000e+08,2.424590e+01,6.304552e-01,1.639344e-01,5.184062e-02,3.278688e-02,9.836066e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.761325e-03,2.130878e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.366000e+01,1.522000e+01,1.522000e+01,34471400002
4.073741960000e+08,4.073742570000e+08,2.554098e+01,6.470739e-01,2.950820e-01,6.955148e-02,0.000000e+00,1.147541e-01,3.278688e-02,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.155327e-02,2.707356e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.435000e+01,1.239444e+01,1.316111e+01,34471400002
4.073742570000e+08,4.073743180000e+08,2.527869e+01,6.437427e-01,1.967213e-01,5.678855e-02,4.918033e-02,6.557377e-02,1.639344e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.782101e-03,2.237741e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.212500e+01,1.254167e+01,1.302500e+01,34471400002
4.073743180000e+08,4.073743790000e+08,2.442623e+01,6.327954e-01,2.786885e-01,6.759189e-02,4.918033e-02,6.557377e-02,8.196721e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.140940e-02,2.751354e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.568823e+01,1.055882e+01,1.158235e+01,34471400002
4.073743790000e+08,4.073744400000e+08,2.452459e+01,6.340681e-01,2.622951e-01,6.557377e-02,1.639344e-02,8.196721e-02,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.069519e-02,2.659460e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.187500e+01,1.109375e+01,1.146875e+01,34471400002
4.073744400000e+08,4.073745010000e+08,2.468852e+01,6.361839e-01,2.459016e-01,6.349153e-02,1.639344e-02,4.918033e-02,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.960160e-03,2.558863e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.567333e+01,1.306000e+01,1.165333e+01,34471400002
4.073745010000e+08,4.073745620000e+08,2.539344e+01,6.452023e-01,1.803279e-01,5.437090e-02,0.000000e+00,1.639344e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,7.101356e-03,2.133523e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.404545e+01,1.146364e+01,1.174545e+01,34471400002
4.073745620000e+08,4.073746230000e+08,2.340984e+01,6.194900e-01,1.967213e-01,5.678855e-02,1.639344e-02,8.196721e-02,6.557377e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.403362e-03,2.415627e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.290000e+01,1.123333e+01,1.110000e+01,34471400002
4.073746230000e+08,4.073746840000e+08,2.473771e+01,6.368172e-01,1.967213e-01,5.678855e-02,3.278688e-02,1.639344e-02,8.196721e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.952286e-03,2.286481e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.106667e+01,1.032500e+01,1.081667e+01,34471400002
4.073746840000e+08,4.073747450000e+08,2.418033e+01,6.296021e-01,2.950820e-01,6.955148e-02,1.639344e-02,6.557377e-02,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.220339e-02,2.858762e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.257778e+01,1.135556e+01,1.077778e+01,34471400002
4.073747450000e+08,4.073748060000e+08,2.478688e+01,6.374499e-01,2.295082e-01,6.133865e-02,0.000000e+00,8.196721e-02,8.196721e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.259259e-03,2.463158e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.121429e+01,1.095000e+01,1.291428e+01,34471400002
4.073748060000e+08,4.073748670000e+08,2.513115e+01,6.418614e-01,2.131148e-01,5.910740e-02,1.639344e-02,3.278688e-02,6.557377e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.480105e-03,2.341964e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.421538e+01,1.186923e+01,9.700001e+00,34471400002
4.073748670000e+08,4.073749280000e+08,2.452459e+01,6.340681e-01,1.967213e-01,5.678855e-02,0.000000e+00,4.918033e-02,6.557377e-02,4.918033e-02,0.000000e+00,1.639344e-02,1.639344e-02,8.021390e-03,2.306270e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.305000e+01,1.208333e+01,1.338333e+01,34471400002
4.073749280000e+08,4.073749890000e+08,2.542623e+01,6.456186e-01,2.295082e-01,6.133865e-02,1.639344e-02,8.196721e-02,8.196721e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.026434e-03,2.401504e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.065000e+01,1.228572e+01,9.707143e+00,34471400002
4.073749890000e+08,4.073750500000e+08,2.498361e+01,6.399744e-01,3.606557e-01,7.689206e-02,1.639344e-02,8.196721e-02,1.311475e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.443570e-02,3.055406e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.142727e+01,1.347727e+01,1.166364e+01,34471400002
4.073750500000e+08,4.073751110000e+08,2.439344e+01,6.323705e-01,2.622951e-01,6.557377e-02,4.918033e-02,8.196721e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.075269e-02,2.673680e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.435000e+01,1.291250e+01,1.300625e+01,34471400002
4.073751110000e+08,4.073751720000e+08,2.532787e+01,6.443686e-01,2.459016e-01,6.349153e-02,1.639344e-02,4.918033e-02,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.708738e-03,2.494587e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.338000e+01,1.168667e+01,1.126000e+01,34471400002
4.073751720000e+08,4.073752330000e+08,2.360656e+01,6.220874e-01,2.950820e-01,6.955148e-02,4.918033e-02,1.147541e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.250000e-02,2.927806e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.244444e+01,1.181111e+01,1.001667e+01,34471400002
4.073752570000e+08,4.073753180000e+08,2.311475e+01,6.155732e-01,2.786885e-01,6.759189e-02,6.557377e-02,4.918033e-02,1.147541e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.205674e-02,2.906507e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.082353e+01,1.194118e+01,1.032353e+01,34471400003
4.073753180000e+08,4.073753790000e+08,2.313115e+01,6.157914e-01,2.131148e-01,5.910740e-02,3.278688e-02,8.196721e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.213324e-03,2.543518e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.386923e+01,1.172308e+01,1.149231e+01,34471400003
4.073753790000e+08,4.073754400000e+08,2.385246e+01,6.253191e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.639344e-01,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.305842e-02,2.976182e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.085790e+01,1.212105e+01,1.288947e+01,34471400003
4.073754400000e+08,4.073755010000e+08,2.395082e+01,6.266071e-01,1.147541e-01,4.337297e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.791239e-03,1.806575e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.161429e+01,1.064286e+01,9.642858e+00,34471400003
4.073755010000e+08,4.073755620000e+08,2.472131e+01,6.366062e-01,3.442623e-01,7.512420e-02,1.639344e-02,1.147541e-01,1.147541e-01,6.557377e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.392573e-02,3.017610e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.180476e+01,1.208571e+01,1.136190e+01,34471400003
4.073755620000e+08,4.073756230000e+08,2.457377e+01,6.347036e-01,3.442623e-01,7.512420e-02,0.000000e+00,1.475410e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.400934e-02,3.035599e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.468572e+01,1.169048e+01,1.246191e+01,34471400003
4.073756230000e+08,4.073756840000e+08,2.457377e+01,6.347036e-01,3.278688e-01,7.331371e-02,6.557377e-02,4.918033e-02,4.918033e-02,1.311475e-01,0.000000e+00,0.000000e+00,3.278688e-02,1.334223e-02,2.963444e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.413000e+01,1.386000e+01,1.177500e+01,34471400003
4.073756840000e+08,4.073757450000e+08,2.445902e+01,6.332199e-01,3.934426e-01,8.031114e-02,4.918033e-02,1.311475e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.608579e-02,3.256982e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.199583e+01,1.235000e+01,1.400833e+01,34471400003
4.073757450000e+08,4.073758060000e+08,2.429508e+01,6.310943e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.072875e-03,2.018136e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.306667e+01,1.303333e+01,1.300000e+01,34471400003
4.073758060000e+08,4.073758670000e+08,2.519672e+01,6.426982e-01,1.967213e-01,5.678855e-02,1.639344e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.807417e-03,2.244992e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.226667e+01,1.080833e+01,1.299167e+01,34471400003
4.073758670000e+08,4.073759280000e+08,2.408197e+01,6.283203e-01,2.131148e-01,5.910740e-02,0.000000e+00,4.918033e-02,1.147541e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.849557e-03,2.443541e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.341538e+01,1.434616e+01,1.119231e+01,34471400003
4.073759280000e+08,4.073759890000e+08,2.611475e+01,6.543017e-01,2.295082e-01,6.133865e-02,1.639344e-02,4.918033e-02,6.557377e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.788450e-03,2.338468e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.147857e+01,1.186429e+01,1.072143e+01,34471400003
4.073759890000e+08,4.073760500000e+08,2.501639e+01,6.403943e-01,2.950820e-01,6.955148e-02,0.000000e+00,4.918033e-02,1.311475e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.179554e-02,2.763791e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.342778e+01,1.415000e+01,1.258889e+01,34471400003
4.073760500000e+08,4.073761110000e+08,2.462295e+01,6.353384e-01,2.295082e-01,6.133865e-02,3.278688e-02,8.196721e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.320905e-03,2.479480e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.268571e+01,1.232143e+01,1.346429e+01,34471400003
4.073761110000e+08,4.073761720000e+08,2.560656e+01,6.479040e-01,2.459016e-01,6.349153e-02,0.000000e+00,4.918033e-02,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,1.639344e-02,9.603073e-03,2.467569e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.345333e+01,1.250000e+01,1.270000e+01,34471400003
4.073761720000e+08,4.073762330000e+08,2.509836e+01,6.414425e-01,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,7.838015e-03,2.253755e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.274167e+01,1.245000e+01,1.258333e+01,34471400003
4.073762330000e+08,4.073762940000e+08,2.388525e+01,6.257487e-01,2.786885e-01,6.759189e-02,1.639344e-02,4.918033e-02,1.147541e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.166781e-02,2.813302e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.225294e+01,1.254706e+01,1.041176e+01,34471400003
4.073762940000e+08,4.073763550000e+08,2.468852e+01,6.361839e-01,2.950820e-01,6.955148e-02,1.639344e-02,8.196721e-02,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.195219e-02,2.800272e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.112778e+01,1.126667e+01,1.287778e+01,34471400003
4.073763550000e+08,4.073764160000e+08,2.524590e+01,6.433251e-01,1.803279e-01,5.437090e-02,1.639344e-02,4.918033e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,7.142857e-03,2.145947e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.373636e+01,1.184545e+01,1.206364e+01,34471400003
4.073764160000e+08,4.073764770000e+08,2.370492e+01,6.233821e-01,2.786885e-01,6.759189e-02,3.278688e-02,4.918033e-02,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.175657e-02,2.834576e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.206470e+01,1.210588e+01,1.355882e+01,34471400003
4.073764770000e+08,4.073765380000e+08,2.444262e+01,6.330076e-01,2.786885e-01,6.759189e-02,6.557377e-02,4.918033e-02,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.140174e-02,2.749519e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.354706e+01,1.175294e+01,1.322941e+01,34471400003
4.073765380000e+08,4.073765990000e+08,2.429508e+01,6.310943e-01,3.442623e-01,7.512420e-02,3.278688e-02,8.196721e-02,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.417004e-02,3.070170e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.161429e+01,1.167619e+01,1.124762e+01,34471400003
4.073765990000e+08,4.073766600000e+08,2.473771e+01,6.368172e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.311475e-01,4.918033e-02,6.557377e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.259112e-02,2.870358e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.171053e+01,1.285263e+01,1.102105e+01,34471400003
4.073766860000e+08,4.073767470000e+08,2.445902e+01,6.332199e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.351206e-03,1.496192e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.490000e+01,1.202000e+01,1.490000e+01,34471500004
4.073767470000e+08,4.073768080000e+08,2.395082e+01,6.266071e-01,2.950820e-01,6.955148e-02,3.278688e-02,3.278688e-02,1.147541e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.232033e-02,2.885985e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.454444e+01,1.081667e+01,1.283333e+01,34471500004
4.073768080000e+08,4.073768690000e+08,2.442623e+01,6.327954e-01,2.786885e-01,6.759189e-02,4.918033e-02,4.918033e-02,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.140940e-02,2.751354e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.338235e+01,1.275882e+01,1.328823e+01,34471500004
4.073768690000e+08,4.073769300000e+08,2.365574e+01,6.227351e-01,2.131148e-01,5.910740e-02,4.918033e-02,3.278688e-02,4.918033e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.009009e-03,2.487369e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.251538e+01,1.085385e+01,1.473077e+01,34471500004
4.073769300000e+08,4.073769910000e+08,2.470492e+01,6.363950e-01,2.459016e-01,6.349153e-02,1.639344e-02,6.557377e-02,6.557377e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.953550e-03,2.557173e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.160667e+01,1.084000e+01,1.237333e+01,34471500004
4.073769910000e+08,4.073770520000e+08,2.449180e+01,6.336442e-01,1.967213e-01,5.678855e-02,6.557377e-02,0.000000e+00,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,8.032128e-03,2.309345e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.398333e+01,1.148333e+01,1.128333e+01,34471500004
4.073770520000e+08,4.073771130000e+08,2.501639e+01,6.403943e-01,2.295082e-01,6.133865e-02,1.639344e-02,8.196721e-02,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.174312e-03,2.440665e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.396429e+01,1.154286e+01,1.210714e+01,34471500004
4.073771130000e+08,4.073771740000e+08,2.524590e+01,6.433251e-01,2.622951e-01,6.557377e-02,8.196721e-02,3.278688e-02,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.038961e-02,2.583874e-03,1.800000e+01,0.000000e+00,1.005000e+03,1.332500e+01,1.047500e+01,1.020000e+01,34471500004
