#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.073723400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34471400001
4.073737800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34471400002
4.073752200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34471400003
4.073766600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34471500004
4.073781000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,34471500005
4.073795400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34471500006
4.073810400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,34471500007
4.073824800000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34471500008
4.073839800000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34471500009
4.073855400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,34471500010
4.073869800000e+08,1.900000e+01,0.000000e+00,1.006000e+03,34471500011
4.073884800000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34471500012
4.073900400000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34471500013
4.073915400000e+08,1.800000e+01,0.000000e+00,1.007000e+03,34471500014
