#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141507120000e+08,3.141507730000e+08,4.734426e+01,8.809855e-01,4.314754e+01,8.410331e-01,9.113573e-01,5.288922e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141507730000e+08,3.141508340000e+08,4.693443e+01,8.771641e-01,4.277049e+01,8.373504e-01,9.112819e-01,5.314004e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141508340000e+08,3.141508950000e+08,4.583607e+01,8.668396e-01,4.204918e+01,8.302595e-01,9.173820e-01,5.206476e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141508950000e+08,3.141509560000e+08,4.732787e+01,8.808330e-01,4.359016e+01,8.453359e-01,9.210253e-01,5.019453e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141509560000e+08,3.141510170000e+08,4.650820e+01,8.731720e-01,4.326229e+01,8.421507e-01,9.302080e-01,4.783693e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141510170000e+08,3.141510780000e+08,4.583607e+01,8.668396e-01,4.200000e+01,8.297738e-01,9.163090e-01,5.237111e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141510780000e+08,3.141511390000e+08,4.742623e+01,8.817478e-01,4.314754e+01,8.410331e-01,9.097822e-01,5.326483e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141511390000e+08,3.141512000000e+08,4.650820e+01,8.731720e-01,4.303279e+01,8.399140e-01,9.252732e-01,4.936778e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141512000000e+08,3.141512610000e+08,4.785246e+01,8.857012e-01,4.344262e+01,8.439041e-01,9.078451e-01,5.353625e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141512610000e+08,3.141513220000e+08,4.649180e+01,8.730181e-01,4.255738e+01,8.352616e-01,9.153737e-01,5.226352e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141513220000e+08,3.141513830000e+08,4.772131e+01,8.844866e-01,4.321312e+01,8.416720e-01,9.055308e-01,5.420954e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141513830000e+08,3.141514440000e+08,4.724590e+01,8.800699e-01,4.313115e+01,8.408734e-01,9.129077e-01,5.252382e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141514440000e+08,3.141515050000e+08,4.798361e+01,8.869141e-01,4.391803e+01,8.485091e-01,9.152716e-01,5.147285e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141515050000e+08,3.141515660000e+08,4.588525e+01,8.673045e-01,4.175410e+01,8.273412e-01,9.099678e-01,5.410164e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141515660000e+08,3.141516270000e+08,4.626229e+01,8.708607e-01,4.232787e+01,8.330063e-01,9.149539e-01,5.251075e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600001
3.141516810000e+08,3.141517420000e+08,4.700000e+01,8.777766e-01,4.316393e+01,8.411929e-01,9.183816e-01,5.113189e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141517420000e+08,3.141518030000e+08,4.722951e+01,8.799171e-01,4.393443e+01,8.486674e-01,9.302326e-01,4.746248e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141518030000e+08,3.141518640000e+08,4.555738e+01,8.642004e-01,4.175410e+01,8.273412e-01,9.165167e-01,5.247177e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141518640000e+08,3.141519250000e+08,4.626229e+01,8.708607e-01,4.277049e+01,8.373504e-01,9.245216e-01,4.972689e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141519250000e+08,3.141519860000e+08,4.532787e+01,8.620208e-01,4.167213e+01,8.265287e-01,9.193490e-01,5.178422e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141519860000e+08,3.141520470000e+08,4.724590e+01,8.800699e-01,4.316393e+01,8.411929e-01,9.136016e-01,5.233403e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141520470000e+08,3.141521080000e+08,4.822951e+01,8.891838e-01,4.404918e+01,8.497751e-01,9.133243e-01,5.187282e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141521080000e+08,3.141521690000e+08,4.732787e+01,8.808330e-01,4.355738e+01,8.450180e-01,9.203326e-01,5.039523e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141521690000e+08,3.141522300000e+08,4.527869e+01,8.615530e-01,4.167213e+01,8.265287e-01,9.203476e-01,5.151855e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141522300000e+08,3.141522910000e+08,4.667213e+01,8.747096e-01,4.249180e+01,8.346179e-01,9.104320e-01,5.351880e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141522910000e+08,3.141523520000e+08,4.563934e+01,8.649774e-01,4.168853e+01,8.266912e-01,9.134339e-01,5.329394e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141523520000e+08,3.141524130000e+08,4.524590e+01,8.612410e-01,4.178688e+01,8.276659e-01,9.235507e-01,5.057810e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141524130000e+08,3.141524740000e+08,4.618033e+01,8.700888e-01,4.213115e+01,8.310683e-01,9.123181e-01,5.328866e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141524740000e+08,3.141525350000e+08,4.496721e+01,8.585845e-01,4.103279e+01,8.201638e-01,9.125046e-01,5.395073e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141525350000e+08,3.141525960000e+08,4.731147e+01,8.806804e-01,4.324590e+01,8.419912e-01,9.140679e-01,5.216975e-03,2.000000e+01,1.200000e+01,1.017000e+03,14363600002
3.141526580000e+08,3.141527190000e+08,4.640984e+01,8.722482e-01,4.247541e+01,8.344569e-01,9.152243e-01,5.235155e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141527190000e+08,3.141527800000e+08,4.718033e+01,8.794590e-01,4.316393e+01,8.411929e-01,9.148715e-01,5.202023e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141527800000e+08,3.141528410000e+08,4.519672e+01,8.607728e-01,4.124590e+01,8.222909e-01,9.125862e-01,5.379088e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141528410000e+08,3.141529020000e+08,4.673771e+01,8.753239e-01,4.321312e+01,8.416720e-01,9.245878e-01,4.945340e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141529020000e+08,3.141529630000e+08,4.536066e+01,8.623325e-01,4.150820e+01,8.249013e-01,9.150705e-01,5.299709e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141529630000e+08,3.141530240000e+08,4.714754e+01,8.791533e-01,4.334426e+01,8.429482e-01,9.193324e-01,5.077986e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141530240000e+08,3.141530850000e+08,4.662295e+01,8.742486e-01,4.327869e+01,8.423104e-01,9.282700e-01,4.838633e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141530850000e+08,3.141531460000e+08,4.577049e+01,8.662193e-01,4.219672e+01,8.317148e-01,9.219198e-01,5.077611e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141531460000e+08,3.141532070000e+08,4.716393e+01,8.793061e-01,4.352459e+01,8.446999e-01,9.228363e-01,4.975067e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141532070000e+08,3.141532680000e+08,4.801639e+01,8.872170e-01,4.409836e+01,8.502494e-01,9.184022e-01,5.058200e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141532680000e+08,3.141533290000e+08,4.655738e+01,8.736336e-01,4.285246e+01,8.381523e-01,9.204226e-01,5.078430e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141533290000e+08,3.141533900000e+08,4.481967e+01,8.571749e-01,4.113115e+01,8.211462e-01,9.177030e-01,5.255861e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141533900000e+08,3.141534510000e+08,4.652459e+01,8.733259e-01,4.291803e+01,8.387934e-01,9.224806e-01,5.019697e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141534510000e+08,3.141535120000e+08,4.573771e+01,8.659090e-01,4.231147e+01,8.328450e-01,9.250896e-01,4.983803e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141535120000e+08,3.141535730000e+08,4.678688e+01,8.757843e-01,4.249180e+01,8.346179e-01,9.081990e-01,5.404894e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600003
3.141536350000e+08,3.141536960000e+08,4.611475e+01,8.694709e-01,4.267213e+01,8.363869e-01,9.253466e-01,4.955553e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141536960000e+08,3.141537570000e+08,4.768853e+01,8.841828e-01,4.306557e+01,8.402339e-01,9.030595e-01,5.485788e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141537570000e+08,3.141538180000e+08,4.681967e+01,8.760911e-01,4.278688e+01,8.375108e-01,9.138656e-01,5.249893e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141538180000e+08,3.141538790000e+08,4.542623e+01,8.629556e-01,4.180328e+01,8.278283e-01,9.202454e-01,5.146493e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141538790000e+08,3.141539400000e+08,4.655738e+01,8.736336e-01,4.239344e+01,8.336513e-01,9.105634e-01,5.354927e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141539400000e+08,3.141540010000e+08,4.588525e+01,8.673045e-01,4.206557e+01,8.304213e-01,9.167560e-01,5.221580e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141540010000e+08,3.141540620000e+08,4.739344e+01,8.814430e-01,4.319672e+01,8.415123e-01,9.114493e-01,5.283700e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141540620000e+08,3.141541230000e+08,4.706557e+01,8.783888e-01,4.316393e+01,8.411929e-01,9.171020e-01,5.145933e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141541230000e+08,3.141541840000e+08,4.755738e+01,8.829661e-01,4.359016e+01,8.453359e-01,9.165805e-01,5.133874e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141541840000e+08,3.141542450000e+08,4.632787e+01,8.714777e-01,4.260656e+01,8.357441e-01,9.196745e-01,5.112788e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141542450000e+08,3.141543060000e+08,4.814754e+01,8.884278e-01,4.378688e+01,8.472413e-01,9.094314e-01,5.295681e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141543060000e+08,3.141543670000e+08,4.636066e+01,8.717859e-01,4.254099e+01,8.351007e-01,9.176096e-01,5.170440e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141543670000e+08,3.141544280000e+08,4.755738e+01,8.829661e-01,4.381967e+01,8.475584e-01,9.214064e-01,4.996264e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141544280000e+08,3.141544890000e+08,4.752459e+01,8.826616e-01,4.385246e+01,8.478754e-01,9.227320e-01,4.959222e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141544890000e+08,3.141545500000e+08,4.614754e+01,8.697799e-01,4.206557e+01,8.304213e-01,9.115453e-01,5.351930e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600004
3.141546050000e+08,3.141546660000e+08,4.736066e+01,8.811380e-01,4.334426e+01,8.429482e-01,9.151956e-01,5.183134e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141546660000e+08,3.141547270000e+08,4.722951e+01,8.799171e-01,4.322951e+01,8.418316e-01,9.153072e-01,5.187226e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141547270000e+08,3.141547880000e+08,4.716393e+01,8.793061e-01,4.322951e+01,8.418316e-01,9.165798e-01,5.155263e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141547880000e+08,3.141548490000e+08,4.596721e+01,8.680788e-01,4.155738e+01,8.253899e-01,9.040656e-01,5.561579e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141548490000e+08,3.141549100000e+08,4.619672e+01,8.702433e-01,4.237705e+01,8.334901e-01,9.173173e-01,5.187961e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141549100000e+08,3.141549710000e+08,4.719672e+01,8.796117e-01,4.331147e+01,8.426294e-01,9.176797e-01,5.122455e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141549710000e+08,3.141550320000e+08,4.568853e+01,8.654433e-01,4.190164e+01,8.288016e-01,9.171152e-01,5.222531e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141550320000e+08,3.141550930000e+08,4.781967e+01,8.853977e-01,4.401639e+01,8.494588e-01,9.204662e-01,5.009697e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141550930000e+08,3.141551540000e+08,4.790164e+01,8.861562e-01,4.403279e+01,8.496169e-01,9.192334e-01,5.040675e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141551540000e+08,3.141552150000e+08,4.793443e+01,8.864594e-01,4.408197e+01,8.500913e-01,9.196306e-01,5.027629e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141552150000e+08,3.141552760000e+08,4.827869e+01,8.896369e-01,4.403279e+01,8.496169e-01,9.120543e-01,5.218852e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141552760000e+08,3.141553370000e+08,4.677049e+01,8.756309e-01,4.311475e+01,8.407136e-01,9.218367e-01,5.025481e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141553370000e+08,3.141553980000e+08,4.683607e+01,8.762445e-01,4.291803e+01,8.387934e-01,9.163458e-01,5.179864e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141553980000e+08,3.141554590000e+08,4.545901e+01,8.632669e-01,4.186885e+01,8.284773e-01,9.210241e-01,5.121625e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141554590000e+08,3.141555200000e+08,4.726229e+01,8.802226e-01,4.286885e+01,8.383126e-01,9.070413e-01,5.407996e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600005
3.141555710000e+08,3.141556320000e+08,4.681967e+01,8.760911e-01,4.354099e+01,8.448589e-01,9.299720e-01,4.775201e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141556320000e+08,3.141556930000e+08,4.560656e+01,8.646667e-01,4.224590e+01,8.321993e-01,9.263120e-01,4.953343e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141556930000e+08,3.141557540000e+08,4.698361e+01,8.776235e-01,4.355738e+01,8.450180e-01,9.270760e-01,4.856850e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141557540000e+08,3.141558150000e+08,4.604918e+01,8.688524e-01,4.208197e+01,8.305831e-01,9.138483e-01,5.294111e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141558150000e+08,3.141558760000e+08,4.747541e+01,8.822048e-01,4.409836e+01,8.502494e-01,9.288674e-01,4.776523e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141558760000e+08,3.141559370000e+08,4.731147e+01,8.806804e-01,4.357377e+01,8.451769e-01,9.209979e-01,5.021118e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141559370000e+08,3.141559980000e+08,4.611475e+01,8.694709e-01,4.183607e+01,8.281528e-01,9.072165e-01,5.470235e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141559980000e+08,3.141560590000e+08,4.647541e+01,8.728642e-01,4.224590e+01,8.321993e-01,9.089947e-01,5.401786e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141560590000e+08,3.141561200000e+08,4.716393e+01,8.793061e-01,4.354099e+01,8.448589e-01,9.231839e-01,4.964785e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141561200000e+08,3.141561810000e+08,4.704918e+01,8.782358e-01,4.306557e+01,8.402339e-01,9.153310e-01,5.196493e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141561810000e+08,3.141562420000e+08,4.511475e+01,8.599919e-01,4.147541e+01,8.245755e-01,9.193314e-01,5.191157e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141562420000e+08,3.141563030000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141563030000e+08,3.141563640000e+08,4.724590e+01,8.800699e-01,4.332787e+01,8.427888e-01,9.170715e-01,5.136965e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141563640000e+08,3.141564250000e+08,4.570492e+01,8.655986e-01,4.186885e+01,8.284773e-01,9.160689e-01,5.251450e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141564250000e+08,3.141564860000e+08,4.777049e+01,8.849423e-01,4.398361e+01,8.491424e-01,9.207276e-01,5.004745e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600006
3.141565460000e+08,3.141566070000e+08,4.513115e+01,8.601482e-01,4.147541e+01,8.245755e-01,9.189975e-01,5.200000e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141566070000e+08,3.141566680000e+08,4.549180e+01,8.635782e-01,4.188525e+01,8.286395e-01,9.207207e-01,5.128760e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141566680000e+08,3.141567290000e+08,4.606557e+01,8.690071e-01,4.259016e+01,8.355833e-01,9.245552e-01,4.982278e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141567290000e+08,3.141567900000e+08,4.600000e+01,8.683884e-01,4.237705e+01,8.334901e-01,9.212402e-01,5.085046e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141567900000e+08,3.141568510000e+08,4.575410e+01,8.660642e-01,4.204918e+01,8.302595e-01,9.190254e-01,5.163667e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141568510000e+08,3.141569120000e+08,4.665574e+01,8.745560e-01,4.277049e+01,8.373504e-01,9.167252e-01,5.179155e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141569120000e+08,3.141569730000e+08,4.693443e+01,8.771641e-01,4.304918e+01,8.400739e-01,9.172197e-01,5.149790e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141569730000e+08,3.141570340000e+08,4.581967e+01,8.666846e-01,4.201639e+01,8.299357e-01,9.169946e-01,5.218499e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141570340000e+08,3.141570950000e+08,4.578688e+01,8.663745e-01,4.234426e+01,8.331676e-01,9.248120e-01,4.989597e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141570950000e+08,3.141571560000e+08,4.763934e+01,8.837267e-01,4.365574e+01,8.459715e-01,9.163799e-01,5.135057e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141571560000e+08,3.141572170000e+08,4.716393e+01,8.793061e-01,4.370492e+01,8.464479e-01,9.266597e-01,4.860283e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141572170000e+08,3.141572780000e+08,4.685246e+01,8.763978e-01,4.249180e+01,8.346179e-01,9.069279e-01,5.434567e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141572780000e+08,3.141573390000e+08,4.663934e+01,8.744023e-01,4.240984e+01,8.338125e-01,9.093146e-01,5.383748e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141573390000e+08,3.141574000000e+08,4.809836e+01,8.879739e-01,4.396721e+01,8.489841e-01,9.141104e-01,5.172965e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141574000000e+08,3.141574610000e+08,4.744262e+01,8.819002e-01,4.388525e+01,8.481924e-01,9.250173e-01,4.895603e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600007
3.141575200000e+08,3.141575810000e+08,4.640984e+01,8.722482e-01,4.273771e+01,8.370293e-01,9.208760e-01,5.073232e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141575810000e+08,3.141576420000e+08,4.590164e+01,8.674595e-01,4.200000e+01,8.297738e-01,9.150000e-01,5.270368e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141576420000e+08,3.141577030000e+08,4.685246e+01,8.763978e-01,4.239344e+01,8.336513e-01,9.048285e-01,5.489154e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141577030000e+08,3.141577640000e+08,4.491803e+01,8.581149e-01,4.085246e+01,8.183596e-01,9.094890e-01,5.481180e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141577640000e+08,3.141578250000e+08,4.654099e+01,8.734798e-01,4.252459e+01,8.349398e-01,9.137020e-01,5.270113e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141578250000e+08,3.141578860000e+08,4.632787e+01,8.714777e-01,4.262295e+01,8.359048e-01,9.200283e-01,5.102495e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141578860000e+08,3.141579470000e+08,4.722951e+01,8.799171e-01,4.298361e+01,8.394339e-01,9.101006e-01,5.329070e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141579470000e+08,3.141580080000e+08,4.673771e+01,8.753239e-01,4.314754e+01,8.410331e-01,9.231849e-01,4.987341e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141580080000e+08,3.141580690000e+08,4.613115e+01,8.696254e-01,4.237705e+01,8.334901e-01,9.186212e-01,5.154207e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141580690000e+08,3.141581300000e+08,4.704918e+01,8.782358e-01,4.275410e+01,8.371899e-01,9.087108e-01,5.376277e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141581300000e+08,3.141581910000e+08,4.685246e+01,8.763978e-01,4.301639e+01,8.397540e-01,9.181246e-01,5.128573e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141581910000e+08,3.141582520000e+08,4.670492e+01,8.750168e-01,4.263934e+01,8.360656e-01,9.129519e-01,5.281501e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141582520000e+08,3.141583130000e+08,4.678688e+01,8.757843e-01,4.267213e+01,8.363869e-01,9.120533e-01,5.301428e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141583130000e+08,3.141583740000e+08,4.639344e+01,8.720942e-01,4.260656e+01,8.357441e-01,9.183745e-01,5.146708e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141583740000e+08,3.141584350000e+08,4.631147e+01,8.713235e-01,4.255738e+01,8.352616e-01,9.189380e-01,5.135024e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600008
3.141584990000e+08,3.141585600000e+08,4.727869e+01,8.803751e-01,4.314754e+01,8.410331e-01,9.126214e-01,5.258359e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141585600000e+08,3.141586210000e+08,4.788525e+01,8.860045e-01,4.360656e+01,8.454949e-01,9.106470e-01,5.277932e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141586210000e+08,3.141586820000e+08,4.773771e+01,8.846385e-01,4.359016e+01,8.453359e-01,9.131181e-01,5.219542e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141586820000e+08,3.141587430000e+08,4.700000e+01,8.777766e-01,4.291803e+01,8.387934e-01,9.131497e-01,5.259481e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141587430000e+08,3.141588040000e+08,4.616393e+01,8.699344e-01,4.213115e+01,8.310683e-01,9.126421e-01,5.320900e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141588040000e+08,3.141588650000e+08,4.677049e+01,8.756309e-01,4.273771e+01,8.370293e-01,9.137750e-01,5.255154e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141588650000e+08,3.141589260000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,9.253156e-01,4.922494e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141589260000e+08,3.141589870000e+08,4.575410e+01,8.660642e-01,4.198361e+01,8.296118e-01,9.175923e-01,5.205098e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141589870000e+08,3.141590480000e+08,4.550820e+01,8.637338e-01,4.144262e+01,8.242495e-01,9.106628e-01,5.413588e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141590480000e+08,3.141591090000e+08,4.611475e+01,8.694709e-01,4.203279e+01,8.300976e-01,9.114824e-01,5.355550e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141591090000e+08,3.141591700000e+08,4.562295e+01,8.648221e-01,4.190164e+01,8.288016e-01,9.184334e-01,5.188281e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141591700000e+08,3.141592310000e+08,4.740984e+01,8.815954e-01,4.300000e+01,8.395940e-01,9.069848e-01,5.401045e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141592310000e+08,3.141592920000e+08,4.655738e+01,8.736336e-01,4.232787e+01,8.330063e-01,9.091550e-01,5.392752e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141592920000e+08,3.141593530000e+08,4.593443e+01,8.677692e-01,4.290164e+01,8.386332e-01,9.339758e-01,4.691216e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141593530000e+08,3.141594140000e+08,4.509836e+01,8.598357e-01,4.149180e+01,8.247384e-01,9.200291e-01,5.171559e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600009
3.141594740000e+08,3.141595350000e+08,4.639344e+01,8.720942e-01,4.227869e+01,8.325222e-01,9.113074e-01,5.344203e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141595350000e+08,3.141595960000e+08,4.540984e+01,8.627998e-01,4.145901e+01,8.244125e-01,9.129964e-01,5.355046e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141595960000e+08,3.141596570000e+08,4.722951e+01,8.799171e-01,4.273771e+01,8.370293e-01,9.048941e-01,5.465513e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141596570000e+08,3.141597180000e+08,4.595082e+01,8.679240e-01,4.244262e+01,8.341347e-01,9.236532e-01,5.015777e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141597180000e+08,3.141597790000e+08,4.604918e+01,8.688524e-01,4.178688e+01,8.276659e-01,9.074404e-01,5.468195e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141597790000e+08,3.141598400000e+08,4.665574e+01,8.745560e-01,4.236066e+01,8.333288e-01,9.079410e-01,5.419317e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141598400000e+08,3.141599010000e+08,4.773771e+01,8.846385e-01,4.377049e+01,8.470827e-01,9.168956e-01,5.115360e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
3.141599010000e+08,3.141599620000e+08,4.514754e+01,8.603044e-01,4.134426e+01,8.232707e-01,9.157589e-01,5.292619e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600010
