#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142340930003e+08,3.142351579680e+08,1.064967735767e+03,47856,46457,43663,1399,1399,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.269231e+00,7363600001,0,0,2
2,3.142351620078e+08,3.142362259546e+08,1.063946827948e+03,47863,46412,43722,1451,1451,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.624413e+00,7363600002,0,0,2
3,3.142362300239e+08,3.142372929922e+08,1.062968325853e+03,47829,46400,43721,1429,1429,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.032896e+00,7363600003,0,0,2
4,3.142372980881e+08,3.142383599952e+08,1.061907135904e+03,47875,46437,43833,1438,1438,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.073378e+00,7363700004,0,0,2
5,3.142383640081e+08,3.142394269843e+08,1.062976228178e+03,47854,46414,43732,1440,1440,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.700188e+00,7363700005,0,0,2
6,3.142394310087e+08,3.142404989044e+08,1.067895708025e+03,47862,46405,43735,1457,1457,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.976614e+00,7363700006,0,0,2
7,3.142405030015e+08,3.142415679821e+08,1.064980659246e+03,47847,46476,43795,1371,1371,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.095685e+00,7363700007,0,0,2
8,3.142415720077e+08,3.142426309999e+08,1.058992151260e+03,47851,46338,43790,1513,1513,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.679245e+00,7363700008,0,0,2
9,3.142426350472e+08,3.142436989601e+08,1.063912853658e+03,47835,46426,43701,1409,1409,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.205634e+00,7363700009,0,0,2
10,3.142437040130e+08,3.142447699949e+08,1.065981914341e+03,47830,46418,43785,1412,1412,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.345830e+00,7363700010,0,0,2
11,3.142447750075e+08,3.142458389928e+08,1.063985275567e+03,47830,46389,43847,1441,1441,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.881690e+00,7363700011,0,0,2
12,3.142458440081e+08,3.142469009719e+08,1.056963859975e+03,47856,46393,43680,1463,1463,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.702273e+00,7363700012,0,0,2
13,3.142469060053e+08,3.142479699965e+08,1.063991163373e+03,47824,46444,43816,1380,1380,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.749291e+00,7363700013,0,0,2
14,3.142479750226e+08,3.142490369991e+08,1.061976520538e+03,47839,46441,43823,1398,1398,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.140168e+00,7363700014,0,0,2
15,3.142490420168e+08,3.142501019985e+08,1.059981748223e+03,47882,46459,43891,1423,1423,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.547597e+00,7363700015,0,0,2
16,3.142501060002e+08,3.142511699313e+08,1.063931082785e+03,47870,46449,43822,1421,1421,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.017840e+00,7363700016,0,0,2
17,3.142511740003e+08,3.142522369883e+08,1.062987930834e+03,47871,46476,43864,1395,1395,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7363700017,0,0,2
18,3.142522410323e+08,3.142533019950e+08,1.060962655544e+03,47854,46427,43755,1427,1427,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.618644e+00,7363700018,0,0,2
19,3.142533060008e+08,3.142543669960e+08,1.060995161712e+03,47879,46488,43736,1391,1391,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.034842e+00,7363700019,0,0,2
20,3.142543710113e+08,3.142554259868e+08,1.054975535989e+03,47873,46439,43783,1434,1434,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.907197e+00,7363700020,0,0,2
21,3.142554300028e+08,3.142564899798e+08,1.059976972878e+03,47868,46425,43628,1443,1443,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.404335e+00,7363700021,0,0,2
22,3.142564940860e+08,3.142575559756e+08,1.061889524996e+03,47868,46444,43702,1424,1424,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.234243e+00,7363700022,0,0,2
23,3.142575600019e+08,3.142586299987e+08,1.069996862769e+03,47851,46425,43803,1426,1426,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.554623e+00,7363700023,0,0,2
24,3.142586340558e+08,3.142597019717e+08,1.067915865064e+03,47862,46480,43825,1382,1382,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.952292e+00,7363700024,0,0,2
25,3.142597060084e+08,3.142607739916e+08,1.067983221531e+03,47833,46399,43862,1434,1434,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.247895e+00,7363700025,0,0,2
26,3.142607790002e+08,3.142618509666e+08,1.071966328204e+03,47834,46418,43740,1416,1416,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.847158e+00,7363700026,0,0,2
27,3.142618550763e+08,3.142629189658e+08,1.063889549077e+03,47857,46415,43831,1442,1442,0,2,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.926761e+00,7363700027,0,0,2
28,3.142629230379e+08,3.142639929679e+08,1.069929994524e+03,47857,46443,43806,1414,1414,0,2,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7363700028,0,0,2
29,3.142639970190e+08,3.142650589923e+08,1.061973274410e+03,47866,46448,43700,1418,1418,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.154284e+00,7363700029,0,0,0
30,3.142650630101e+08,3.142661039990e+08,1.040988947988e+03,47892,46475,43638,1417,1417,0,2,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.862764e+00,7363700030,0,0,2
31,3.142661080011e+08,3.142671509943e+08,1.042993239343e+03,47892,46446,43601,1446,1446,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.606323e+00,7363700031,0,0,2
32,3.142671550110e+08,3.142682159737e+08,1.060962704778e+03,47847,46475,43752,1372,1372,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.724105e+00,7363700032,0,0,2
33,3.142682200028e+08,3.142689919681e+08,7.719653508663e+02,34520,33525,31641,995,995,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.878394e+00,7363700033,0,0,2
34,3.142690030131e+08,3.142700679752e+08,1.064962123215e+03,47861,46472,43802,1389,1389,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.349907e+00,7363700034,0,0,2
35,3.142700720012e+08,3.142711369756e+08,1.064974392891e+03,47817,46355,43625,1462,1462,0,3,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.335213e+00,7363700035,0,0,2
36,3.142711420439e+08,3.142721999887e+08,1.057944844723e+03,47845,46437,43710,1408,1408,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.035883e+00,7363700036,0,0,2
37,3.142722050157e+08,3.142732779952e+08,1.072979509473e+03,47854,46449,43775,1405,1405,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.114525e+00,7363700037,0,0,2
38,3.142732820243e+08,3.142743449455e+08,1.062921169281e+03,47840,46408,43814,1432,1432,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.194549e+00,7363700038,0,0,2
39,3.142743500096e+08,3.142754139845e+08,1.063974838316e+03,47837,46404,43703,1433,1433,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.648827e+00,7363700039,0,0,2
40,3.142754190192e+08,3.142764889944e+08,1.069975222826e+03,47819,46397,43645,1422,1422,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.462185e+00,7363700040,0,0,0
41,3.142764940181e+08,3.142775559984e+08,1.061980233788e+03,47862,46445,43839,1417,1417,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.892756e+00,7363700041,0,0,2
42,3.142775600405e+08,3.142786289610e+08,1.068920560658e+03,47829,46432,43811,1397,1397,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.128033e+00,7363700042,0,0,2
43,3.142786340210e+08,3.142796969826e+08,1.062961673021e+03,47854,46401,43773,1453,1453,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.517855e+00,7363700043,0,0,2
44,3.142797010044e+08,3.142807699873e+08,1.068982929707e+03,47851,46465,43773,1386,1386,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.152336e+00,7363700044,0,0,2
45,3.142807740408e+08,3.142818389904e+08,1.064949579597e+03,47838,46473,43874,1365,1365,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.439024e+00,7363700045,0,0,2
46,3.142818440172e+08,3.142829049981e+08,1.060980899334e+03,47847,46435,43802,1412,1412,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.425612e+00,7363700046,0,0,2
47,3.142829100193e+08,3.142839699707e+08,1.059951389611e+03,47866,46437,43713,1429,1429,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.318566e+00,7363700047,0,0,2
48,3.142839740100e+08,3.142850399857e+08,1.065975743651e+03,47856,46478,43615,1378,1378,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.157451e+00,7363700048,0,0,2
49,3.142850440111e+08,3.142861090000e+08,1.064988871992e+03,47848,46412,43721,1436,1436,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.692307e+00,7363700049,0,0,2
50,3.142861130023e+08,3.142871769954e+08,1.063993074477e+03,47863,46419,43773,1444,1444,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.012207e+00,7363700050,0,0,2
51,3.142871810485e+08,3.142882499967e+08,1.068948236585e+03,47832,46414,43775,1418,1418,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.649534e+00,7363700051,0,0,2
52,3.142882550071e+08,3.142893289452e+08,1.073938103795e+03,47850,46422,43737,1428,1428,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.578604e+00,7363700052,0,0,2
53,3.142893330468e+08,3.142904029916e+08,1.069944765031e+03,47850,46421,43553,1429,1429,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.561157e+00,7363700053,0,0,2
54,3.142904070119e+08,3.142914689881e+08,1.061976179540e+03,47836,46350,43712,1486,1486,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.483536e+00,7363700054,0,0,0
55,3.142914740435e+08,3.142925399975e+08,1.065953941643e+03,47856,46505,43742,1351,1351,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.682287e+00,7363700055,0,0,2
56,3.142925440185e+08,3.142936169901e+08,1.072971599400e+03,47833,46443,43732,1390,1390,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.842644e+00,7363700056,0,0,2
57,3.142936210378e+08,3.142946939235e+08,1.072885735095e+03,47836,46317,43681,1519,1519,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.303538e+00,7363700057,0,0,2
58,3.142946980428e+08,3.142957599761e+08,1.061933379948e+03,47833,46339,43631,1494,1494,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.025401e+00,7363700058,0,0,2
60,3.143168190217e+08,3.143178949843e+08,1.075962613583e+03,47840,46397,43745,1443,1443,0,2,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.024142e+00,7363700060,0,0,2
61,3.143178990147e+08,3.143189839642e+08,1.084949453890e+03,47830,46422,43825,1408,1408,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.078269e+00,7363700061,0,0,2
62,3.143189880383e+08,3.143200679357e+08,1.079897343993e+03,47826,46380,43703,1446,1446,0,1,e,B,2016,12,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.126734e+00,7363700062,0,0,2
1,3.143200720309e+08,3.143211479901e+08,1.075959162116e+03,47844,46410,43730,1434,1434,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.196843e+00,7363700001,0,0,2
2,3.143211520164e+08,3.143222289964e+08,1.076980024517e+03,47807,46407,43634,1400,1400,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.848795e+00,7363700002,0,0,2
3,3.143222340214e+08,3.143233129734e+08,1.078952030778e+03,47797,46339,43681,1458,1458,0,2,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.989813e+00,7363700003,0,0,2
4,3.143233180129e+08,3.143243979643e+08,1.079951472580e+03,47837,46456,43811,1381,1381,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.604996e+00,7363800004,0,0,2
5,3.143244020121e+08,3.143254738721e+08,1.071859995246e+03,47845,46426,43795,1419,1419,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.785648e+00,7363800005,0,0,2
6,3.143254780363e+08,3.143265599414e+08,1.081905081868e+03,47811,46380,43730,1431,1431,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.951062e+00,7363800006,0,0,2
7,3.143265640082e+08,3.143276499692e+08,1.085960987270e+03,47798,46364,43723,1434,1434,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.203312e+00,7363800007,0,0,2
8,3.143276540028e+08,3.143287389684e+08,1.084965628982e+03,47826,46377,43672,1449,1449,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.598528e+00,7363800008,0,0,2
9,3.143287430094e+08,3.143298289892e+08,1.085979743659e+03,47818,46368,43683,1450,1450,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.157314e+00,7363800009,0,0,2
10,3.143298330076e+08,3.143309229256e+08,1.089918005586e+03,47795,46368,43727,1427,1427,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.333638e+00,7363800010,0,0,2
11,3.143309270096e+08,3.143320129912e+08,1.085981641710e+03,47776,46407,43745,1369,1369,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.832567e+00,7363800011,0,0,2
12,3.143320181043e+08,3.143331009995e+08,1.082895261645e+03,47812,46374,43457,1438,1438,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.712181e+00,7363800012,0,0,2
13,3.143331050064e+08,3.143341849676e+08,1.079961205542e+03,47804,46361,43819,1443,1443,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.746532e+00,7363800013,0,0,2
14,3.143341900102e+08,3.143352709808e+08,1.080970627487e+03,47830,46392,43677,1438,1438,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.016634e+00,7363800014,0,0,2
15,3.143352750025e+08,3.143363629928e+08,1.087990328968e+03,47819,46321,43651,1498,1498,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.468319e+00,7363800015,0,0,2
16,3.143363670032e+08,3.143374549744e+08,1.087971208990e+03,47805,46351,43778,1454,1454,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7363800016,0,0,2
17,3.143374600433e+08,3.143385439576e+08,1.083914367974e+03,47830,46442,43762,1388,1388,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.065437e+00,7363800017,0,0,2
18,3.143385480172e+08,3.143396259864e+08,1.077969201863e+03,47830,46418,43810,1412,1412,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.691380e+00,7363800018,0,0,2
19,3.143396300047e+08,3.143407179922e+08,1.087987554491e+03,47819,46405,43853,1414,1414,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.068874e+00,7363800019,0,0,2
20,3.143407220018e+08,3.143418039782e+08,1.081976377189e+03,47797,46409,43773,1388,1388,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.907664e+00,7363800020,0,0,2
21,3.143418090181e+08,3.143428979673e+08,1.088949222028e+03,47802,46342,43683,1460,1460,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.345871e+00,7363800021,0,0,2
22,3.143429020359e+08,3.143439909973e+08,1.088961383939e+03,47806,46412,43842,1394,1394,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.447706e+00,7363800022,0,0,2
23,3.143439950072e+08,3.143450759765e+08,1.080969323814e+03,47835,46454,43744,1381,1381,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.462107e+00,7363800023,0,0,2
24,3.143450800324e+08,3.143461579873e+08,1.077954889715e+03,47812,46364,43703,1448,1448,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.744208e+00,7363800024,0,0,2
25,3.143461630487e+08,3.143472449824e+08,1.081933688760e+03,47801,46347,43720,1454,1454,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.190212e+00,7363800025,0,0,2
26,3.143472490401e+08,3.143483319963e+08,1.082956191301e+03,47831,46411,43856,1420,1420,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.439115e+00,7363800026,0,0,2
27,3.143483360044e+08,3.143494189904e+08,1.082986037016e+03,47798,46337,43624,1461,1461,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.978782e+00,7363800027,0,0,2
28,3.143494240431e+08,3.143505089982e+08,1.084955160737e+03,47807,46327,43771,1480,1480,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.030389e+00,7363800028,0,0,2
29,3.143505130570e+08,3.143515919876e+08,1.078930627763e+03,47808,46375,43637,1433,1433,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.968518e+00,7363800029,0,0,2
30,3.143515970109e+08,3.143526879669e+08,1.090955960453e+03,47780,46326,43679,1454,1454,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.292125e+00,7363800030,0,0,2
31,3.143526930321e+08,3.143537809941e+08,1.087962027073e+03,47796,46341,43805,1455,1455,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.494950e+00,7363800031,0,0,2
32,3.143537860220e+08,3.143548689594e+08,1.082937376380e+03,47828,46413,43885,1415,1415,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.019373e+00,7363800032,0,0,2
33,3.143548730239e+08,3.143559619961e+08,1.088972148478e+03,47817,46438,43857,1379,1379,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.017432e+00,7363800033,0,0,2
34,3.143559660059e+08,3.143570519725e+08,1.085966541767e+03,47823,46392,43804,1431,1431,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.126035e+00,7363800034,0,0,2
35,3.143570560020e+08,3.143581419987e+08,1.085996710539e+03,47794,46324,43722,1470,1470,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7363800035,0,0,2
36,3.143581470041e+08,3.143592279965e+08,1.080992357373e+03,47820,46415,43746,1405,1405,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.232903e+00,7363800036,0,0,2
37,3.143592330107e+08,3.143603159641e+08,1.082953418314e+03,47812,46347,43802,1465,1465,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.420665e+00,7363800037,0,0,2
38,3.143603200335e+08,3.143614009858e+08,1.080952315629e+03,47815,46480,43822,1335,1335,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.364140e+00,7363800038,0,0,2
39,3.143614060380e+08,3.143624869947e+08,1.080956674337e+03,47802,46400,43757,1402,1402,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.559150e+00,7363800039,0,0,2
