#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142338000000e+08,1.830000e+01,8.900000e+00,1.016000e+03,7363600001
3.142350000000e+08,1.830000e+01,8.600000e+00,1.016000e+03,7363600002
3.142362000000e+08,1.820000e+01,7.700000e+00,1.016000e+03,7363600003
3.142368000000e+08,1.820000e+01,8.600000e+00,1.016000e+03,7363700004
3.142380000000e+08,1.810000e+01,7.800000e+00,1.016000e+03,7363700005
3.142392000000e+08,1.810000e+01,7.300000e+00,1.016000e+03,7363700006
3.142404000000e+08,1.810000e+01,7.900000e+00,1.016000e+03,7363700007
3.142410000000e+08,1.810000e+01,8.100000e+00,1.016000e+03,7363700008
3.142422000000e+08,1.810000e+01,8.600000e+00,1.016000e+03,7363700009
3.142434000000e+08,1.810000e+01,9.000000e+00,1.016000e+03,7363700010
3.142446000000e+08,1.800000e+01,8.000000e+00,1.016000e+03,7363700011
3.142458000000e+08,1.800000e+01,7.800000e+00,1.016000e+03,7363700012
3.142464000000e+08,1.800000e+01,7.600000e+00,1.016000e+03,7363700013
3.142476000000e+08,1.820000e+01,7.400000e+00,1.016000e+03,7363700014
3.142488000000e+08,1.840000e+01,7.200000e+00,1.016000e+03,7363700015
3.142500000000e+08,1.850000e+01,7.500000e+00,1.016000e+03,7363700016
3.142506000000e+08,1.850000e+01,7.500000e+00,1.016000e+03,7363700017
3.142518000000e+08,1.860000e+01,7.600000e+00,1.016000e+03,7363700018
3.142530000000e+08,1.870000e+01,7.900000e+00,1.017000e+03,7363700019
3.142542000000e+08,1.880000e+01,8.900000e+00,1.017000e+03,7363700020
3.142554000000e+08,1.880000e+01,9.200000e+00,1.017000e+03,7363700021
3.142560000000e+08,1.880000e+01,9.200000e+00,1.017000e+03,7363700022
3.142572000000e+08,1.880000e+01,8.900000e+00,1.017000e+03,7363700023
3.142584000000e+08,1.890000e+01,9.100000e+00,1.017000e+03,7363700024
3.142596000000e+08,1.890000e+01,8.600000e+00,1.017000e+03,7363700025
3.142602000000e+08,1.890000e+01,8.200000e+00,1.017000e+03,7363700026
3.142614000000e+08,1.890000e+01,8.000000e+00,1.017000e+03,7363700027
3.142626000000e+08,1.890000e+01,1.160000e+01,1.018000e+03,7363700028
3.142638000000e+08,1.900000e+01,9.700000e+00,1.018000e+03,7363700029
3.142650000000e+08,1.900000e+01,8.800000e+00,1.018000e+03,7363700030
3.142656000000e+08,1.900000e+01,8.700000e+00,1.018000e+03,7363700031
3.142668000000e+08,1.900000e+01,8.300000e+00,1.018000e+03,7363700032
3.142680000000e+08,1.900000e+01,8.200000e+00,1.018000e+03,7363700033
3.142686000000e+08,1.900000e+01,8.200000e+00,1.019000e+03,7363700034
3.142698000000e+08,1.940000e+01,8.500000e+00,1.019000e+03,7363700035
3.142710000000e+08,1.930000e+01,8.300000e+00,1.019000e+03,7363700036
3.142716000000e+08,1.920000e+01,8.200000e+00,1.019000e+03,7363700037
3.142728000000e+08,1.910000e+01,8.000000e+00,1.019000e+03,7363700038
3.142740000000e+08,1.910000e+01,8.700000e+00,1.019000e+03,7363700039
3.142752000000e+08,1.910000e+01,9.900000e+00,1.019000e+03,7363700040
3.142764000000e+08,1.910000e+01,9.800000e+00,1.019000e+03,7363700041
3.142770000000e+08,1.910000e+01,1.080000e+01,1.019000e+03,7363700042
3.142782000000e+08,1.910000e+01,1.090000e+01,1.019000e+03,7363700043
3.142794000000e+08,1.910000e+01,1.130000e+01,1.019000e+03,7363700044
3.142806000000e+08,1.920000e+01,1.230000e+01,1.019000e+03,7363700045
3.142818000000e+08,1.920000e+01,1.160000e+01,1.019000e+03,7363700046
3.142824000000e+08,1.920000e+01,1.050000e+01,1.019000e+03,7363700047
3.142836000000e+08,1.910000e+01,9.400000e+00,1.019000e+03,7363700048
3.142848000000e+08,1.910000e+01,9.700000e+00,1.019000e+03,7363700049
3.142860000000e+08,1.910000e+01,9.100000e+00,1.019000e+03,7363700050
3.142866000000e+08,1.910000e+01,9.100000e+00,1.020000e+03,7363700051
3.142878000000e+08,1.910000e+01,9.600000e+00,1.020000e+03,7363700052
3.142890000000e+08,1.910000e+01,1.160000e+01,1.020000e+03,7363700053
3.142902000000e+08,1.910000e+01,1.170000e+01,1.020000e+03,7363700054
3.142914000000e+08,1.920000e+01,1.250000e+01,1.020000e+03,7363700055
3.142920000000e+08,1.920000e+01,1.210000e+01,1.020000e+03,7363700056
3.142932000000e+08,1.920000e+01,1.260000e+01,1.021000e+03,7363700057
3.142944000000e+08,1.930000e+01,1.360000e+01,1.021000e+03,7363700058
3.143166000000e+08,1.830000e+01,1.150000e+01,1.023000e+03,7363700060
3.143178000000e+08,1.830000e+01,1.160000e+01,1.024000e+03,7363700061
3.143184000000e+08,1.830000e+01,1.150000e+01,1.024000e+03,7363700062
3.143196000000e+08,1.830000e+01,1.190000e+01,1.024000e+03,7363700001
3.143208000000e+08,1.830000e+01,1.170000e+01,1.024000e+03,7363700002
3.143220000000e+08,1.830000e+01,1.200000e+01,1.024000e+03,7363700003
3.143232000000e+08,1.830000e+01,1.220000e+01,1.024000e+03,7363800004
3.143238000000e+08,1.830000e+01,1.190000e+01,1.024000e+03,7363800005
3.143250000000e+08,1.820000e+01,1.170000e+01,1.024000e+03,7363800006
3.143262000000e+08,1.820000e+01,1.180000e+01,1.024000e+03,7363800007
3.143274000000e+08,1.820000e+01,1.190000e+01,1.024000e+03,7363800008
3.143286000000e+08,1.810000e+01,1.240000e+01,1.024000e+03,7363800009
3.143298000000e+08,1.810000e+01,1.170000e+01,1.024000e+03,7363800010
3.143304000000e+08,1.810000e+01,1.170000e+01,1.024000e+03,7363800011
3.143316000000e+08,1.810000e+01,1.200000e+01,1.024000e+03,7363800012
3.143328000000e+08,1.810000e+01,1.200000e+01,1.024000e+03,7363800013
3.143340000000e+08,1.830000e+01,1.200000e+01,1.024000e+03,7363800014
3.143352000000e+08,1.850000e+01,1.170000e+01,1.024000e+03,7363800015
3.143358000000e+08,1.850000e+01,1.150000e+01,1.024000e+03,7363800016
3.143370000000e+08,1.860000e+01,1.160000e+01,1.024000e+03,7363800017
3.143382000000e+08,1.870000e+01,1.070000e+01,1.024000e+03,7363800018
3.143394000000e+08,1.880000e+01,1.030000e+01,1.024000e+03,7363800019
3.143406000000e+08,1.880000e+01,9.600000e+00,1.024000e+03,7363800020
3.143412000000e+08,1.880000e+01,9.000000e+00,1.024000e+03,7363800021
3.143424000000e+08,1.880000e+01,8.400000e+00,1.024000e+03,7363800022
3.143436000000e+08,1.880000e+01,8.200000e+00,1.024000e+03,7363800023
3.143448000000e+08,1.880000e+01,7.800000e+00,1.024000e+03,7363800024
3.143460000000e+08,1.890000e+01,7.700000e+00,1.024000e+03,7363800025
3.143472000000e+08,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143478000000e+08,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143490000000e+08,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143502000000e+08,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143514000000e+08,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143526000000e+08,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143532000000e+08,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143544000000e+08,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143556000000e+08,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143568000000e+08,1.950000e+01,8.500000e+00,1.025000e+03,7363800035
3.143580000000e+08,1.990000e+01,9.200000e+00,1.025000e+03,7363800036
3.143592000000e+08,2.000000e+01,8.900000e+00,1.025000e+03,7363800037
3.143598000000e+08,1.990000e+01,8.900000e+00,1.025000e+03,7363800038
3.143610000000e+08,1.970000e+01,9.200000e+00,1.025000e+03,7363800039
3.143622000000e+08,1.970000e+01,9.300000e+00,1.025000e+03,7363800040
3.143634000000e+08,2.000000e+01,1.130000e+01,1.025000e+03,7363800041
3.143646000000e+08,2.020000e+01,1.190000e+01,1.025000e+03,7363800042
3.143652000000e+08,2.010000e+01,1.080000e+01,1.025000e+03,7363800043
3.143664000000e+08,2.000000e+01,1.080000e+01,1.025000e+03,7363800044
3.143676000000e+08,1.980000e+01,1.120000e+01,1.025000e+03,7363800045
3.143688000000e+08,1.960000e+01,1.140000e+01,1.025000e+03,7363800046
3.143700000000e+08,1.950000e+01,1.210000e+01,1.024000e+03,7363800047
3.143706000000e+08,1.940000e+01,1.250000e+01,1.024000e+03,7363800048
3.143718000000e+08,1.930000e+01,1.260000e+01,1.024000e+03,7363800049
3.143730000000e+08,1.920000e+01,1.140000e+01,1.024000e+03,7363800050
3.143742000000e+08,1.900000e+01,1.090000e+01,1.024000e+03,7363800051
3.143754000000e+08,1.930000e+01,1.180000e+01,1.024000e+03,7363800052
3.143766000000e+08,1.930000e+01,1.080000e+01,1.024000e+03,7363800053
3.143772000000e+08,1.930000e+01,1.060000e+01,1.024000e+03,7363800054
3.143784000000e+08,1.930000e+01,1.020000e+01,1.024000e+03,7363800055
3.143796000000e+08,1.920000e+01,9.800000e+00,1.024000e+03,7363800056
3.143808000000e+08,1.920000e+01,9.300000e+00,1.024000e+03,7363800057
3.143826000000e+08,1.920000e+01,8.700000e+00,1.024000e+03,7363800067
3.143838000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,7363800068
3.143850000000e+08,1.870000e+01,8.400000e+00,1.024000e+03,7363800069
