#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544970400000e+08,2.060000e+01,1.340000e+01,1.003000e+03,31410300001
3.544993200000e+08,2.050000e+01,1.310000e+01,1.003000e+03,31410300002
3.545016000000e+08,2.040000e+01,1.290000e+01,1.003000e+03,31410300004
3.545038800000e+08,2.030000e+01,1.290000e+01,1.004000e+03,31410300005
3.545061600000e+08,2.020000e+01,1.280000e+01,1.004000e+03,31410300006
3.545083200000e+08,2.010000e+01,1.260000e+01,1.004000e+03,31410300007
3.545105400000e+08,2.000000e+01,1.230000e+01,1.004000e+03,31410300008
3.545128800000e+08,1.990000e+01,1.200000e+01,1.004000e+03,31410300009
3.545151600000e+08,1.980000e+01,1.110000e+01,1.004000e+03,31410300010
3.545174400000e+08,1.980000e+01,1.020000e+01,1.004000e+03,31410300013
3.545197200000e+08,1.970000e+01,1.090000e+01,1.004000e+03,31410300014
3.545220000000e+08,1.980000e+01,1.070000e+01,1.005000e+03,31410300015
3.545242800000e+08,2.000000e+01,1.060000e+01,1.005000e+03,31410300016
3.545265600000e+08,2.000000e+01,1.090000e+01,1.005000e+03,31410300017
3.545288400000e+08,2.000000e+01,1.170000e+01,1.005000e+03,31410300018
3.545311200000e+08,2.000000e+01,1.200000e+01,1.006000e+03,31410300019
3.545334000000e+08,2.000000e+01,1.280000e+01,1.006000e+03,31410300020
3.545356800000e+08,1.980000e+01,1.380000e+01,1.006000e+03,31410300021
3.545379600000e+08,2.000000e+01,1.480000e+01,1.006000e+03,31410300022
3.545400600000e+08,2.020000e+01,1.670000e+01,1.006000e+03,31410300023
3.545425200000e+08,2.040000e+01,1.770000e+01,1.005000e+03,31410300024
3.545448000000e+08,2.050000e+01,2.380000e+01,1.005000e+03,31410300025
3.545457600000e+08,2.060000e+01,2.660000e+01,1.005000e+03,31410300026
3.545480400000e+08,2.090000e+01,2.950000e+01,1.004000e+03,31410300027
3.545503200000e+08,2.120000e+01,2.900000e+01,1.004000e+03,31410300028
3.545526000000e+08,2.150000e+01,3.100000e+01,1.004000e+03,31410300029
3.545548800000e+08,2.180000e+01,3.300000e+01,1.003000e+03,31410300030
3.545571000000e+08,2.180000e+01,2.900000e+01,1.003000e+03,31410300031
3.545593800000e+08,2.180000e+01,2.570000e+01,1.003000e+03,31410300032
3.545616600000e+08,2.210000e+01,2.590000e+01,1.003000e+03,31410300033
3.545639400000e+08,2.170000e+01,2.110000e+01,1.003000e+03,31410300034
3.545662200000e+08,2.150000e+01,1.900000e+01,1.003000e+03,31410300037
3.545685000000e+08,2.130000e+01,1.700000e+01,1.003000e+03,31410300040
3.545707200000e+08,2.120000e+01,1.590000e+01,1.003000e+03,31410300043
3.545730600000e+08,2.110000e+01,1.530000e+01,1.003000e+03,31410300048
3.545753400000e+08,2.110000e+01,1.490000e+01,1.003000e+03,31410300049
3.545776200000e+08,2.100000e+01,1.410000e+01,1.003000e+03,31410300050
3.545799000000e+08,2.090000e+01,1.370000e+01,1.003000e+03,31410300051
3.545821200000e+08,2.080000e+01,1.300000e+01,1.003000e+03,31410400001
3.545844000000e+08,2.070000e+01,1.230000e+01,1.004000e+03,31410400002
3.545866800000e+08,2.060000e+01,1.130000e+01,1.003000e+03,31410400004
3.545889600000e+08,2.040000e+01,1.090000e+01,1.003000e+03,31410400005
3.545911200000e+08,2.030000e+01,1.090000e+01,1.003000e+03,31410400006
3.545934000000e+08,2.020000e+01,1.050000e+01,1.003000e+03,31410400007
3.545956800000e+08,2.010000e+01,9.800000e+00,1.003000e+03,31410400008
3.545979600000e+08,1.990000e+01,9.500000e+00,1.003000e+03,31410400009
3.546001800000e+08,1.980000e+01,9.100000e+00,1.003000e+03,31410400010
3.546024600000e+08,1.980000e+01,8.900000e+00,1.003000e+03,31410400011
3.546047400000e+08,1.980000e+01,8.700000e+00,1.003000e+03,31410400012
3.546070200000e+08,1.970000e+01,8.700000e+00,1.003000e+03,31410400013
3.546093000000e+08,1.970000e+01,9.000000e+00,1.003000e+03,31410400014
3.546115800000e+08,1.980000e+01,9.500000e+00,1.004000e+03,31410400016
3.546138600000e+08,1.990000e+01,1.030000e+01,1.004000e+03,31410400017
3.546161400000e+08,1.990000e+01,1.060000e+01,1.004000e+03,31410400018
3.546184200000e+08,2.000000e+01,1.130000e+01,1.004000e+03,31410400019
3.546207000000e+08,1.990000e+01,1.250000e+01,1.004000e+03,31410400022
3.546229800000e+08,1.970000e+01,1.390000e+01,1.004000e+03,31410400023
3.546252600000e+08,1.990000e+01,1.570000e+01,1.004000e+03,31410400024
3.546275400000e+08,2.010000e+01,1.760000e+01,1.004000e+03,31410400025
3.546297000000e+08,2.020000e+01,1.880000e+01,1.003000e+03,31410400026
3.546321000000e+08,2.050000e+01,2.550000e+01,1.003000e+03,31410400027
3.546343800000e+08,2.080000e+01,2.860000e+01,1.003000e+03,31410400030
3.546366600000e+08,2.120000e+01,2.860000e+01,1.002000e+03,31410400031
3.546388800000e+08,2.150000e+01,2.930000e+01,1.001000e+03,31410400033
3.546411600000e+08,2.170000e+01,2.900000e+01,1.001000e+03,31410400034
