#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.145436740000e+08,4.145437350000e+08,3.926229e+01,8.022743e-01,2.893443e+01,6.887197e-01,4.344262e+00,9.065574e+00,8.836065e+00,4.868853e+00,1.737705e+00,8.196721e-02,0.000000e+00,7.369520e-01,8.996722e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.506317e+01,1.272238e+01,1.787109e+01,23479700001
4.145437350000e+08,4.145437960000e+08,3.981967e+01,8.079489e-01,2.924590e+01,6.924168e-01,4.524590e+00,9.000000e+00,9.262295e+00,4.590164e+00,1.704918e+00,1.639344e-01,0.000000e+00,7.344586e-01,8.960578e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.512943e+01,1.263150e+01,1.795685e+01,23479700001
4.145437960000e+08,4.145438570000e+08,3.900000e+01,7.995901e-01,2.840984e+01,6.824479e-01,4.278688e+00,8.803279e+00,8.278688e+00,5.295082e+00,1.524590e+00,2.295082e-01,0.000000e+00,7.284573e-01,9.118509e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.507755e+01,1.256840e+01,1.827287e+01,23479700001
4.145438570000e+08,4.145439180000e+08,4.018033e+01,8.115996e-01,3.024590e+01,7.041551e-01,4.000000e+00,9.704918e+00,8.934426e+00,5.508197e+00,1.918033e+00,1.803279e-01,0.000000e+00,7.527540e-01,8.714040e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531031e+01,1.282605e+01,1.785579e+01,23479700001
4.145439180000e+08,4.145439790000e+08,4.052459e+01,8.150690e-01,3.000000e+01,7.012869e-01,4.114754e+00,9.885246e+00,9.000000e+00,5.163934e+00,1.606557e+00,2.295082e-01,0.000000e+00,7.402912e-01,8.819021e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531389e+01,1.266502e+01,1.815492e+01,23479700001
4.145439790000e+08,4.145440400000e+08,4.047541e+01,8.145743e-01,2.944262e+01,6.947417e-01,4.557377e+00,8.737705e+00,8.819673e+00,5.409836e+00,1.688525e+00,2.295082e-01,0.000000e+00,7.274200e-01,8.961465e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.545674e+01,1.252467e+01,1.796003e+01,23479700001
4.145440400000e+08,4.145441010000e+08,3.827869e+01,7.921613e-01,2.836065e+01,6.818569e-01,3.704918e+00,9.196721e+00,8.524590e+00,5.245902e+00,1.508197e+00,1.803279e-01,0.000000e+00,7.408994e-01,9.067141e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.541688e+01,1.259677e+01,1.793734e+01,23479700001
4.145441010000e+08,4.145441620000e+08,3.954099e+01,8.051167e-01,2.983607e+01,6.993681e-01,4.524590e+00,9.606558e+00,8.754098e+00,5.049181e+00,1.754098e+00,1.475410e-01,0.000000e+00,7.545605e-01,8.762551e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.525659e+01,1.260099e+01,1.796116e+01,23479700001
4.145441620000e+08,4.145442230000e+08,3.837705e+01,7.931784e-01,2.849180e+01,6.834316e-01,4.229508e+00,8.803279e+00,8.508197e+00,5.000000e+00,1.836066e+00,1.147541e-01,0.000000e+00,7.424178e-01,9.038189e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.533125e+01,1.268918e+01,1.787043e+01,23479700001
4.145442230000e+08,4.145442840000e+08,3.883607e+01,7.979078e-01,2.909836e+01,6.906680e-01,4.311475e+00,8.852459e+00,8.688524e+00,5.540984e+00,1.573771e+00,1.311475e-01,0.000000e+00,7.492613e-01,8.905223e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.508517e+01,1.263657e+01,1.791397e+01,23479700001
4.145442840000e+08,4.145443450000e+08,3.895082e+01,7.990858e-01,2.934426e+01,6.935802e-01,4.327869e+00,8.950820e+00,8.770492e+00,5.377049e+00,1.737705e+00,1.803279e-01,0.000000e+00,7.533670e-01,8.843123e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.518054e+01,1.251973e+01,1.805810e+01,23479700001
4.145443450000e+08,4.145444060000e+08,4.009836e+01,8.107713e-01,2.947541e+01,6.951283e-01,4.196721e+00,8.967213e+00,8.983606e+00,5.524590e+00,1.540984e+00,2.622951e-01,0.000000e+00,7.350777e-01,8.922728e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.508683e+01,1.256246e+01,1.770205e+01,23479700001
4.145444060000e+08,4.145444670000e+08,3.932787e+01,8.029441e-01,2.883607e+01,6.875481e-01,4.180328e+00,8.606558e+00,8.737705e+00,5.508197e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.332222e-01,9.029787e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.534002e+01,1.254859e+01,1.750584e+01,23479700001
4.145444670000e+08,4.145445280000e+08,3.796721e+01,7.889317e-01,2.862295e+01,6.850027e-01,4.163934e+00,9.295082e+00,8.311476e+00,5.278688e+00,1.491803e+00,8.196721e-02,0.000000e+00,7.538860e-01,8.950591e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.515629e+01,1.258374e+01,1.794437e+01,23479700001
4.145445280000e+08,4.145445890000e+08,3.983607e+01,8.081152e-01,2.934426e+01,6.935802e-01,4.459016e+00,8.524590e+00,8.377049e+00,5.508197e+00,2.213115e+00,2.622951e-01,0.000000e+00,7.366255e-01,8.935259e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.519440e+01,1.258028e+01,1.782341e+01,23479700001
4.145445890000e+08,4.145446500000e+08,3.952459e+01,8.049498e-01,2.965574e+01,6.972515e-01,3.918033e+00,8.918033e+00,9.000000e+00,5.786885e+00,1.868852e+00,1.639344e-01,0.000000e+00,7.503111e-01,8.814988e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.529128e+01,1.264217e+01,1.804375e+01,23479700001
4.145446500000e+08,4.145447110000e+08,3.922951e+01,8.019394e-01,2.916393e+01,6.914458e-01,4.180328e+00,9.409836e+00,8.475410e+00,4.934426e+00,2.000000e+00,1.639344e-01,0.000000e+00,7.434183e-01,8.928081e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.494486e+01,1.254762e+01,1.791607e+01,23479700001
4.145447110000e+08,4.145447720000e+08,3.965574e+01,8.062841e-01,2.967213e+01,6.974441e-01,3.754098e+00,1.004918e+01,9.163935e+00,5.180328e+00,1.360656e+00,1.639344e-01,0.000000e+00,7.482431e-01,8.824581e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.498394e+01,1.264193e+01,1.818249e+01,23479700001
4.145447720000e+08,4.145448330000e+08,3.906557e+01,8.002620e-01,2.937705e+01,6.939675e-01,4.393443e+00,8.950820e+00,9.213115e+00,5.196721e+00,1.393443e+00,2.295082e-01,0.000000e+00,7.519933e-01,8.846605e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.534252e+01,1.263833e+01,1.809828e+01,23479700001
4.145448840000e+08,4.145449450000e+08,4.037705e+01,8.135839e-01,3.016393e+01,7.032003e-01,4.721312e+00,9.426229e+00,8.393442e+00,5.540984e+00,1.868852e+00,2.131148e-01,0.000000e+00,7.470564e-01,8.759037e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.496506e+01,1.265663e+01,1.824652e+01,23479700002
4.145449450000e+08,4.145450060000e+08,4.036066e+01,8.134188e-01,3.040984e+01,7.060608e-01,4.409836e+00,9.672132e+00,8.590164e+00,5.754098e+00,1.868852e+00,1.147541e-01,0.000000e+00,7.534525e-01,8.686288e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532890e+01,1.253079e+01,1.804166e+01,23479700002
4.145450060000e+08,4.145450670000e+08,3.886885e+01,7.982445e-01,2.959016e+01,6.964802e-01,4.540984e+00,9.508197e+00,8.491803e+00,5.163934e+00,1.803279e+00,8.196721e-02,0.000000e+00,7.612821e-01,8.754866e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.530519e+01,1.269191e+01,1.769651e+01,23479700002
4.145450670000e+08,4.145451280000e+08,3.913115e+01,8.009334e-01,2.922951e+01,6.922227e-01,3.983607e+00,9.704918e+00,8.475410e+00,5.262295e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.469627e-01,8.898473e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.523975e+01,1.249619e+01,1.793382e+01,23479700002
4.145451280000e+08,4.145451890000e+08,3.978688e+01,8.076162e-01,2.957377e+01,6.962873e-01,4.147541e+00,9.721312e+00,8.524590e+00,5.360656e+00,1.639344e+00,1.803279e-01,0.000000e+00,7.433045e-01,8.866610e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.504259e+01,1.260799e+01,1.768032e+01,23479700002
4.145451890000e+08,4.145452500000e+08,3.932787e+01,8.029441e-01,2.934426e+01,6.935802e-01,4.180328e+00,9.442623e+00,8.573771e+00,5.098361e+00,1.819672e+00,2.295082e-01,0.000000e+00,7.461442e-01,8.885662e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.514698e+01,1.256614e+01,1.778284e+01,23479700002
4.145452500000e+08,4.145453110000e+08,3.931147e+01,8.027767e-01,2.922951e+01,6.922227e-01,3.622951e+00,9.131147e+00,9.311476e+00,5.131147e+00,1.786885e+00,2.459016e-01,0.000000e+00,7.435363e-01,8.917425e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.497042e+01,1.259125e+01,1.825121e+01,23479700002
4.145453110000e+08,4.145453720000e+08,3.881967e+01,7.977394e-01,2.893443e+01,6.887197e-01,3.967213e+00,8.639344e+00,9.114754e+00,5.475410e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.453547e-01,8.952792e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552335e+01,1.273196e+01,1.777355e+01,23479700002
4.145453720000e+08,4.145454330000e+08,3.839344e+01,7.933478e-01,2.847541e+01,6.832350e-01,3.803279e+00,9.163935e+00,8.393442e+00,5.196721e+00,1.770492e+00,1.475410e-01,0.000000e+00,7.416738e-01,9.044765e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.511295e+01,1.270075e+01,1.793788e+01,23479700002
4.145454330000e+08,4.145454940000e+08,3.790164e+01,7.882501e-01,2.826229e+01,6.806734e-01,4.524590e+00,8.475410e+00,8.475410e+00,4.967213e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.456747e-01,9.056816e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531264e+01,1.263006e+01,1.805075e+01,23479700002
4.145454940000e+08,4.145455550000e+08,3.755738e+01,7.846621e-01,2.791803e+01,6.765151e-01,4.000000e+00,8.672132e+00,8.245902e+00,4.868853e+00,1.868852e+00,2.622951e-01,0.000000e+00,7.433435e-01,9.125535e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.509525e+01,1.271943e+01,1.761593e+01,23479700002
4.145455550000e+08,4.145456160000e+08,3.795082e+01,7.887614e-01,2.854098e+01,6.840212e-01,4.147541e+00,9.245902e+00,8.049180e+00,5.163934e+00,1.770492e+00,1.639344e-01,0.000000e+00,7.520518e-01,8.974884e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.522642e+01,1.276227e+01,1.773211e+01,23479700002
4.145456160000e+08,4.145456770000e+08,3.860656e+01,7.955466e-01,2.888525e+01,6.881342e-01,4.180328e+00,9.245902e+00,8.344262e+00,5.065574e+00,1.852459e+00,1.967213e-01,0.000000e+00,7.481954e-01,8.944250e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.527078e+01,1.258047e+01,1.784013e+01,23479700002
4.145456770000e+08,4.145457380000e+08,3.945901e+01,8.042818e-01,2.906557e+01,6.902788e-01,4.327869e+00,8.852459e+00,8.688524e+00,5.147541e+00,1.836066e+00,2.131148e-01,0.000000e+00,7.366016e-01,8.978109e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.513260e+01,1.256052e+01,1.810823e+01,23479700002
4.145457380000e+08,4.145457990000e+08,3.908197e+01,8.004299e-01,2.954098e+01,6.959012e-01,4.442623e+00,9.360656e+00,8.524590e+00,5.278688e+00,1.721311e+00,2.131148e-01,0.000000e+00,7.558725e-01,8.797910e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.534967e+01,1.259051e+01,1.765162e+01,23479700002
4.145457990000e+08,4.145458600000e+08,3.993443e+01,8.091123e-01,2.970492e+01,6.978294e-01,4.147541e+00,9.393442e+00,9.081967e+00,5.098361e+00,1.786885e+00,1.967213e-01,0.000000e+00,7.438424e-01,8.844137e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.508483e+01,1.263405e+01,1.807937e+01,23479700002
4.145458600000e+08,4.145459210000e+08,3.906557e+01,8.002620e-01,2.883607e+01,6.875481e-01,4.098361e+00,8.983606e+00,8.721312e+00,5.213115e+00,1.557377e+00,2.622951e-01,0.000000e+00,7.381452e-01,9.006150e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.538174e+01,1.263354e+01,1.800279e+01,23479700002
4.145459210000e+08,4.145459820000e+08,4.080328e+01,8.178669e-01,3.086885e+01,7.113696e-01,4.327869e+00,9.245902e+00,9.213115e+00,5.819672e+00,2.016393e+00,2.459016e-01,0.000000e+00,7.565287e-01,8.602489e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.490998e+01,1.265989e+01,1.783969e+01,23479700002
4.145459820000e+08,4.145460430000e+08,3.991803e+01,8.089462e-01,3.000000e+01,7.012869e-01,4.196721e+00,9.377049e+00,8.967213e+00,5.459016e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.515401e-01,8.756988e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.500776e+01,1.262459e+01,1.807553e+01,23479700002
4.145461000000e+08,4.145461610000e+08,3.865574e+01,7.960532e-01,2.916393e+01,6.914458e-01,4.081967e+00,9.311476e+00,8.327868e+00,5.622951e+00,1.754098e+00,6.557377e-02,0.000000e+00,7.544529e-01,8.863629e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.502660e+01,1.254655e+01,1.815543e+01,23479700003
4.145461610000e+08,4.145462220000e+08,3.977049e+01,8.074498e-01,2.945902e+01,6.949350e-01,3.868852e+00,1.044262e+01,8.950820e+00,4.606557e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.407255e-01,8.897401e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.518526e+01,1.261953e+01,1.817978e+01,23479700003
4.145462220000e+08,4.145462830000e+08,3.901639e+01,7.997581e-01,2.967213e+01,6.974441e-01,4.442623e+00,9.147541e+00,8.786885e+00,5.377049e+00,1.754098e+00,1.639344e-01,0.000000e+00,7.605042e-01,8.748051e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528775e+01,1.258916e+01,1.843132e+01,23479700003
4.145462830000e+08,4.145463440000e+08,3.801639e+01,7.894426e-01,2.796721e+01,6.771107e-01,4.213115e+00,8.540983e+00,8.754098e+00,4.622951e+00,1.737705e+00,9.836066e-02,0.000000e+00,7.356619e-01,9.157325e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.539402e+01,1.260048e+01,1.810990e+01,23479700003
4.145463440000e+08,4.145464050000e+08,4.073771e+01,8.172094e-01,3.060656e+01,7.083409e-01,4.377049e+00,9.737705e+00,9.344262e+00,5.147541e+00,1.770492e+00,2.295082e-01,0.000000e+00,7.513078e-01,8.671152e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528698e+01,1.271511e+01,1.790601e+01,23479700003
4.145464050000e+08,4.145464660000e+08,3.831147e+01,7.925005e-01,2.829508e+01,6.810681e-01,4.229508e+00,9.016394e+00,8.213115e+00,5.049181e+00,1.672131e+00,1.147541e-01,0.000000e+00,7.385537e-01,9.089771e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.505417e+01,1.259350e+01,1.828147e+01,23479700003
4.145464660000e+08,4.145465270000e+08,3.860656e+01,7.955466e-01,2.860656e+01,6.848065e-01,4.377049e+00,8.590164e+00,8.540983e+00,5.180328e+00,1.655738e+00,2.622951e-01,0.000000e+00,7.409766e-01,9.027682e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550492e+01,1.272991e+01,1.802147e+01,23479700003
4.145465270000e+08,4.145465880000e+08,3.965574e+01,8.062841e-01,3.047541e+01,7.068217e-01,4.278688e+00,9.688524e+00,8.901639e+00,5.508197e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.684994e-01,8.575904e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.516817e+01,1.271856e+01,1.757080e+01,23479700003
4.145465880000e+08,4.145466490000e+08,3.955738e+01,8.052835e-01,2.932787e+01,6.933864e-01,4.459016e+00,8.901639e+00,9.229508e+00,4.868853e+00,1.655738e+00,2.131148e-01,0.000000e+00,7.414007e-01,8.913772e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.517149e+01,1.259749e+01,1.824059e+01,23479700003
4.145466490000e+08,4.145467100000e+08,3.811475e+01,7.904632e-01,2.840984e+01,6.824479e-01,3.754098e+00,8.213115e+00,8.770492e+00,5.885246e+00,1.573771e+00,2.131148e-01,0.000000e+00,7.453763e-01,9.034948e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.517218e+01,1.263169e+01,1.813590e+01,23479700003
4.145467100000e+08,4.145467710000e+08,4.036066e+01,8.134188e-01,3.022951e+01,7.039643e-01,4.770492e+00,9.229508e+00,8.786885e+00,5.426229e+00,1.737705e+00,2.786885e-01,0.000000e+00,7.489846e-01,8.738616e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.523313e+01,1.266621e+01,1.764555e+01,23479700003
4.145467710000e+08,4.145468320000e+08,3.916393e+01,8.012688e-01,2.918033e+01,6.916401e-01,3.918033e+00,9.475410e+00,8.131147e+00,5.524590e+00,1.967213e+00,1.639344e-01,0.000000e+00,7.450816e-01,8.916501e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531634e+01,1.257742e+01,1.798024e+01,23479700003
4.145468320000e+08,4.145468930000e+08,3.877049e+01,7.972339e-01,2.816393e+01,6.794879e-01,3.754098e+00,8.901639e+00,8.344262e+00,5.262295e+00,1.704918e+00,1.967213e-01,0.000000e+00,7.264271e-01,9.166784e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.521821e+01,1.265164e+01,1.817457e+01,23479700003
4.145468930000e+08,4.145469540000e+08,3.940984e+01,8.037804e-01,2.959016e+01,6.964802e-01,4.606557e+00,9.295082e+00,8.786885e+00,5.032787e+00,1.721311e+00,1.475410e-01,0.000000e+00,7.508320e-01,8.821660e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.525518e+01,1.263690e+01,1.807374e+01,23479700003
4.145469540000e+08,4.145470150000e+08,3.996721e+01,8.094444e-01,2.991803e+01,7.003282e-01,4.704918e+00,9.213115e+00,7.950819e+00,5.901639e+00,1.868852e+00,2.786885e-01,0.000000e+00,7.485644e-01,8.786403e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.511484e+01,1.264768e+01,1.801683e+01,23479700003
4.145470150000e+08,4.145470760000e+08,3.959016e+01,8.056172e-01,2.978688e+01,6.987915e-01,4.852459e+00,9.245902e+00,9.032787e+00,4.983606e+00,1.508197e+00,1.639344e-01,0.000000e+00,7.523810e-01,8.783191e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.526549e+01,1.262338e+01,1.813027e+01,23479700003
4.145470760000e+08,4.145471370000e+08,3.824590e+01,7.918220e-01,2.850820e+01,6.836282e-01,3.918033e+00,8.180327e+00,8.918033e+00,5.573771e+00,1.754098e+00,1.639344e-01,0.000000e+00,7.453922e-01,9.019260e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.490713e+01,1.264037e+01,1.779694e+01,23479700003
4.145471370000e+08,4.145471980000e+08,4.000000e+01,8.097763e-01,3.014754e+01,7.030092e-01,3.983607e+00,9.360656e+00,8.737705e+00,6.114754e+00,1.721311e+00,2.295082e-01,0.000000e+00,7.536885e-01,8.722548e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.533687e+01,1.268744e+01,1.809663e+01,23479700003
4.145471980000e+08,4.145472590000e+08,3.781967e+01,7.873973e-01,2.855738e+01,6.842176e-01,3.967213e+00,9.491803e+00,8.114754e+00,5.147541e+00,1.704918e+00,1.311475e-01,0.000000e+00,7.550932e-01,8.953171e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.512171e+01,1.267297e+01,1.813514e+01,23479700003
4.145473210000e+08,4.145473820000e+08,3.873771e+01,7.968967e-01,2.896721e+01,6.891098e-01,4.163934e+00,9.163935e+00,8.655738e+00,5.032787e+00,1.819672e+00,1.311475e-01,0.000000e+00,7.477782e-01,8.933998e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.569611e+01,1.249265e+01,1.756033e+01,23479800004
4.145473820000e+08,4.145474430000e+08,3.722951e+01,7.812297e-01,2.739344e+01,6.701290e-01,4.213115e+00,8.852459e+00,7.655738e+00,4.852459e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.357992e-01,9.252054e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.508343e+01,1.273997e+01,1.801767e+01,23479800004
4.145474430000e+08,4.145475040000e+08,4.062295e+01,8.160576e-01,3.001639e+01,7.014784e-01,4.213115e+00,9.672132e+00,8.737705e+00,5.442623e+00,1.901639e+00,4.918033e-02,0.000000e+00,7.389023e-01,8.823571e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.526440e+01,1.267776e+01,1.794838e+01,23479800004
4.145475040000e+08,4.145475650000e+08,3.881967e+01,7.977394e-01,2.936065e+01,6.937739e-01,4.278688e+00,9.245902e+00,8.754098e+00,5.114754e+00,1.786885e+00,1.803279e-01,0.000000e+00,7.563345e-01,8.821920e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.520157e+01,1.259832e+01,1.778548e+01,23479800004
4.145475650000e+08,4.145476260000e+08,4.003279e+01,8.101081e-01,2.985246e+01,6.995603e-01,4.278688e+00,9.409836e+00,9.016394e+00,5.262295e+00,1.672131e+00,2.131148e-01,0.000000e+00,7.457002e-01,8.812158e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528193e+01,1.265145e+01,1.790853e+01,23479800004
4.145476260000e+08,4.145476870000e+08,3.909836e+01,8.005977e-01,2.939344e+01,6.941612e-01,4.360656e+00,9.377049e+00,8.655738e+00,5.262295e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.517820e-01,8.845419e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.491505e+01,1.259900e+01,1.764004e+01,23479800004
4.145476870000e+08,4.145477480000e+08,3.983607e+01,8.081152e-01,2.985246e+01,6.995603e-01,4.377049e+00,9.245902e+00,9.147541e+00,5.393443e+00,1.557377e+00,1.311475e-01,0.000000e+00,7.493827e-01,8.791322e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.501168e+01,1.261927e+01,1.768177e+01,23479800004
4.145477480000e+08,4.145478090000e+08,3.995082e+01,8.092784e-01,2.945902e+01,6.949350e-01,3.459016e+00,9.622951e+00,9.245902e+00,4.901639e+00,2.032787e+00,1.967213e-01,0.000000e+00,7.373821e-01,8.914166e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.510834e+01,1.260435e+01,1.769817e+01,23479800004
4.145478090000e+08,4.145478700000e+08,3.872131e+01,7.967280e-01,2.873771e+01,6.863745e-01,4.180328e+00,8.590164e+00,8.918033e+00,5.131147e+00,1.819672e+00,9.836066e-02,0.000000e+00,7.421677e-01,9.000772e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.487472e+01,1.260735e+01,1.809738e+01,23479800004
4.145478700000e+08,4.145479310000e+08,3.980328e+01,8.077826e-01,3.003279e+01,7.016700e-01,4.672131e+00,8.934426e+00,9.131147e+00,5.213115e+00,1.901639e+00,1.803279e-01,0.000000e+00,7.545305e-01,8.733992e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.516862e+01,1.251418e+01,1.797539e+01,23479800004
4.145479310000e+08,4.145479920000e+08,3.896721e+01,7.992539e-01,2.898361e+01,6.893048e-01,4.278688e+00,8.754098e+00,8.934426e+00,5.098361e+00,1.721311e+00,1.967213e-01,0.000000e+00,7.437947e-01,8.953772e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.538059e+01,1.252919e+01,1.777055e+01,23479800004
4.145479920000e+08,4.145480530000e+08,3.872131e+01,7.967280e-01,2.944262e+01,6.947417e-01,4.344262e+00,9.475410e+00,8.704918e+00,5.016394e+00,1.688525e+00,2.131148e-01,0.000000e+00,7.603726e-01,8.782973e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.555517e+01,1.246860e+01,1.809794e+01,23479800004
4.145480530000e+08,4.145481140000e+08,3.991803e+01,8.089462e-01,2.967213e+01,6.974441e-01,4.147541e+00,9.000000e+00,9.295082e+00,5.229508e+00,1.852459e+00,1.475410e-01,0.000000e+00,7.433265e-01,8.851785e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.555160e+01,1.262663e+01,1.787805e+01,23479800004
4.145481140000e+08,4.145481750000e+08,3.852459e+01,7.947016e-01,2.836065e+01,6.818569e-01,4.508197e+00,8.819673e+00,8.442623e+00,4.803279e+00,1.688525e+00,9.836066e-02,0.000000e+00,7.361702e-01,9.091114e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.527209e+01,1.275428e+01,1.780312e+01,23479800004
4.145481750000e+08,4.145482360000e+08,3.924590e+01,8.021069e-01,2.970492e+01,6.978294e-01,4.655738e+00,9.426229e+00,8.557377e+00,5.147541e+00,1.737705e+00,1.803279e-01,0.000000e+00,7.568922e-01,8.767068e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531428e+01,1.268290e+01,1.788488e+01,23479800004
4.145482360000e+08,4.145482970000e+08,3.978688e+01,8.076162e-01,2.937705e+01,6.939675e-01,4.524590e+00,8.721312e+00,8.819673e+00,5.475410e+00,1.639344e+00,1.967213e-01,0.000000e+00,7.383601e-01,8.921774e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.509337e+01,1.262210e+01,1.779788e+01,23479800004
4.145482970000e+08,4.145483580000e+08,3.893443e+01,7.989175e-01,2.919672e+01,6.918344e-01,4.098361e+00,8.983606e+00,9.213115e+00,5.049181e+00,1.622951e+00,2.295082e-01,0.000000e+00,7.498947e-01,8.886480e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528058e+01,1.262645e+01,1.818546e+01,23479800004
4.145483580000e+08,4.145484190000e+08,3.780328e+01,7.872267e-01,2.824590e+01,6.804760e-01,4.196721e+00,8.672132e+00,8.360656e+00,5.278688e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.471812e-01,9.050821e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.522537e+01,1.265072e+01,1.776501e+01,23479800004
4.145484190000e+08,4.145484800000e+08,3.919672e+01,8.016042e-01,2.972131e+01,6.980219e-01,4.131147e+00,9.229508e+00,9.000000e+00,5.409836e+00,1.754098e+00,1.967213e-01,0.000000e+00,7.582601e-01,8.755752e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.503028e+01,1.261617e+01,1.818768e+01,23479800004
4.145485400000e+08,4.145486010000e+08,3.891803e+01,7.987493e-01,2.931148e+01,6.931926e-01,4.147541e+00,9.180327e+00,8.557377e+00,5.508197e+00,1.754098e+00,1.639344e-01,0.000000e+00,7.531592e-01,8.849353e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528176e+01,1.264335e+01,1.812752e+01,23479800005
