#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.373887600000e+08,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373899000000e+08,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373909800000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373921200000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373932600000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373943400000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373954800000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373966200000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373977000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500009
3.373988400000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500010
3.373999800000e+08,2.500000e+01,2.300000e+01,9.920000e+02,8390500011
3.374011200000e+08,2.500000e+01,2.300000e+01,9.920000e+02,8390500012
3.374022600000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500013
3.374032800000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500014
3.374044800000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500015
3.374056200000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500016
3.374067000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8390500017
3.374078400000e+08,2.500000e+01,2.200000e+01,9.920000e+02,8390500018
3.374089800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500019
3.374100600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500020
3.374112000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500021
3.374123400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500022
3.374134200000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500023
3.374145600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500024
3.374156400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500025
3.374167800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500026
3.374179200000e+08,2.400000e+01,2.200000e+01,9.910000e+02,8390500027
3.374190600000e+08,2.400000e+01,2.200000e+01,9.910000e+02,8390500028
3.374201400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,8390500029
3.374212800000e+08,2.400000e+01,2.200000e+01,9.920000e+02,8390500030
3.374223600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500031
3.374235000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500032
3.374245800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500033
3.374257800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500034
3.374268600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500035
3.374280000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500036
3.374291400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500037
3.374302200000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500038
3.374313600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500039
3.374324400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,8390500040
3.374335800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500041
3.374346600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500042
3.374358000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390500043
3.374369400000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500044
3.374380200000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500045
3.374391600000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500046
3.374402400000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500047
3.374413800000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500048
3.374424600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500049
3.374436000000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500050
3.374446800000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500051
3.374458200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500052
3.374469000000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500053
3.374480400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500054
3.374491200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500055
3.374502600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500056
3.374513400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500057
3.374524200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390500058
3.374535600000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500059
3.374547000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500060
3.374557800000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390500061
3.374568600000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500062
3.374580000000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500063
3.374591400000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500064
3.374602200000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500065
3.374613600000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500066
3.374624400000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390500067
3.374635800000e+08,2.400000e+01,2.300000e+01,9.940000e+02,8390500068
3.374646600000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500069
3.374658000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500070
3.374668800000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500071
3.374679600000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500072
3.374691600000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500073
3.374702400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500074
3.374713800000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500075
3.374725200000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500076
3.374736000000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500077
3.374747400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500078
3.374758200000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500001
3.374769600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500002
3.374781000000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500003
3.374791800000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500004
3.374802600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8390500005
3.374814000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390500006
3.374824200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600007
3.374836200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600008
3.374847000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600009
3.374857800000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600010
3.374869200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600011
3.374880600000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600012
3.374891400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8390600013
3.374902200000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8390600014
3.374913600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600015
3.374924400000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8390600016
3.374935200000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8390600017
3.374946000000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8390600018
3.374957400000e+08,2.400000e+01,2.300000e+01,9.940000e+02,8390600019
3.374968200000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600020
3.374979000000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600021
3.374989800000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600022
3.375001200000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600023
3.375012000000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600024
3.375022800000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600025
3.375034200000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600026
3.375045000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390600027
3.375055800000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390600028
3.375067200000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390600029
3.375078000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390600030
3.375089400000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390600031
3.375100200000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8390600032
3.375110400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600033
3.375122400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600034
3.375133200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600035
3.375144600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600036
3.375155400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600037
3.375166200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600038
3.375177600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600039
3.375188400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600040
3.375199200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600041
3.375210600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600042
3.375221400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600043
3.375232200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600044
3.375243000000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600045
3.375254400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600046
3.375265200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600047
3.375276600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600048
3.375287400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8390600049
3.375298200000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8390600050
3.375309600000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600051
3.375320400000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600052
3.375331200000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600053
3.375342600000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600054
3.375353400000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600055
3.375364200000e+08,2.500000e+01,2.500000e+01,9.910000e+02,8390600056
3.375375000000e+08,2.500000e+01,2.500000e+01,9.910000e+02,8390600057
3.375386400000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600058
3.375397200000e+08,2.500000e+01,2.500000e+01,9.920000e+02,8390600059
3.375408000000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8390600060
3.375419400000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8390600061
3.375430200000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8390600062
3.375441000000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8390600063
3.375452400000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8390600064
3.375463200000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8390600065
3.375474600000e+08,2.400000e+01,2.300000e+01,9.920000e+02,8390600066
3.375485400000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600067
3.375496800000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600068
3.375508200000e+08,2.400000e+01,2.300000e+01,9.930000e+02,8390600069
3.375519000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600070
3.375530400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600071
3.375541800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600072
3.375553200000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600073
3.375564000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600074
3.375575400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600075
3.375585600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8390600076
