#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.373852180039e+08,3.373863260000e+08,1.107996078312e+03,47750,46535,44014,1215,1215,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390400001,0,0,0
2,3.373863300155e+08,3.373874460000e+08,1.115984530389e+03,47743,46519,44078,1224,1224,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390400002,0,0,0
3,3.373874500092e+08,3.373885670000e+08,1.116990814745e+03,47733,46513,44014,1220,1220,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.863148e+00,8390400003,0,0,0
4,3.373885720041e+08,3.373896820000e+08,1.109995882869e+03,47770,46540,43911,1230,1230,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.314130e+00,8390400004,0,0,0
5,3.373896860046e+08,3.373908080000e+08,1.121995426118e+03,47748,46524,44044,1224,1224,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390400005,0,0,0
6,3.373908120035e+08,3.373919210000e+08,1.108996512949e+03,47772,46567,43976,1205,1205,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390400006,0,0,0
7,3.373919250257e+08,3.373930430000e+08,1.117974288046e+03,47733,46510,44017,1223,1223,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.302945e+00,8390400007,0,0,0
8,3.373930470154e+08,3.373941720000e+08,1.124984561980e+03,47742,46507,44029,1235,1235,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500008,0,0,0
9,3.373941760095e+08,3.373943370000e+08,1.609905426502e+02,6789,6604,5695,185,185,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500009,0,0,0
10,3.373953010087e+08,3.373964190000e+08,1.117991258740e+03,47727,46483,44027,1244,1244,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500010,0,0,0
11,3.373964560471e+08,3.373975660000e+08,1.109952886283e+03,47760,46537,44099,1223,1223,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500011,0,0,0
12,3.373975710514e+08,3.373986830000e+08,1.111948596060e+03,47738,46513,44119,1225,1225,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500012,0,0,0
13,3.373986880147e+08,3.373998020000e+08,1.113985323429e+03,47769,46520,44089,1249,1249,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500013,0,0,0
14,3.373998060500e+08,3.374009220000e+08,1.115950016797e+03,47726,46502,44027,1224,1224,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500014,0,0,0
15,3.374009270057e+08,3.374020450000e+08,1.117994331360e+03,47735,46514,43996,1221,1221,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500015,0,0,0
16,3.374020500048e+08,3.374031590000e+08,1.108995150208e+03,47778,46575,44171,1203,1203,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500016,0,0,0
17,3.374031630224e+08,3.374042790000e+08,1.115977630734e+03,47740,46515,44105,1225,1225,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500017,0,0,0
18,3.374042830346e+08,3.374054070000e+08,1.123965372920e+03,47725,46486,44071,1239,1239,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500018,0,0,0
19,3.374054110597e+08,3.374065300000e+08,1.118940290987e+03,47736,46518,44065,1218,1218,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500019,0,0,0
20,3.374065340113e+08,3.374067670000e+08,2.329886513948e+02,9974,9713,8938,261,261,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500020,0,0,0
21,3.374076550044e+08,3.374087690000e+08,1.113995566607e+03,47766,46550,44125,1216,1216,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500021,0,0,0
22,3.374087730466e+08,3.374098880000e+08,1.114953438640e+03,47727,46504,44070,1223,1223,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500022,0,0,0
23,3.374098930398e+08,3.374110030000e+08,1.109960235894e+03,47774,46551,44154,1223,1223,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500023,0,0,0
24,3.374110070001e+08,3.374121190000e+08,1.111999861658e+03,47773,46543,44163,1230,1230,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500024,0,0,0
25,3.374121230116e+08,3.374132370000e+08,1.113988388658e+03,47742,46510,44129,1232,1232,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.554261e+00,8390500025,0,0,0
26,3.374132420128e+08,3.374143620000e+08,1.119987164497e+03,47751,46503,44076,1248,1248,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500026,0,0,0
27,3.374143660173e+08,3.374154820000e+08,1.115982660234e+03,47759,46540,44035,1219,1219,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500027,0,0,0
28,3.374154860127e+08,3.374166050000e+08,1.118987248600e+03,47762,46523,44099,1239,1239,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500028,0,0,0
29,3.374166090367e+08,3.374177210000e+08,1.111963312149e+03,47760,46522,44055,1238,1238,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972145e+00,8390500029,0,0,0
30,3.374177250218e+08,3.374188370000e+08,1.111978148699e+03,47741,46526,43971,1215,1215,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500030,0,0,0
31,3.374188420288e+08,3.374199650000e+08,1.122971243978e+03,47718,46478,44064,1240,1240,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500031,0,0,0
32,3.374199690098e+08,3.374210860000e+08,1.116990184724e+03,47750,46520,44050,1230,1230,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500032,0,0,0
33,3.374210900272e+08,3.374222100000e+08,1.119972763360e+03,47744,46502,44183,1242,1242,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500033,0,0,0
34,3.374222140435e+08,3.374233320000e+08,1.117956464529e+03,47757,46547,44067,1210,1210,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500034,0,0,0
35,3.374233360151e+08,3.374244490000e+08,1.112984872937e+03,47740,46502,44175,1238,1238,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500035,0,0,0
36,3.374244530199e+08,3.374255690000e+08,1.115980067730e+03,47766,46532,44078,1234,1234,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500036,0,0,0
37,3.374255730037e+08,3.374266820000e+08,1.108996326864e+03,47747,46512,44188,1235,1235,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500037,0,0,0
38,3.374266860069e+08,3.374277890000e+08,1.102993139267e+03,47761,46555,44098,1206,1206,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500038,0,0,0
39,3.374277930085e+08,3.374288960000e+08,1.102991525412e+03,47782,46558,44261,1224,1224,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500039,0,0,0
40,3.374289000248e+08,3.374290610000e+08,1.609751831889e+02,6882,6707,6107,175,175,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500040,0,0,0
41,3.374300130091e+08,3.374311250000e+08,1.111990900517e+03,47759,46531,44017,1228,1228,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500041,0,0,0
42,3.374311290208e+08,3.374315920000e+08,4.629792413116e+02,19665,19172,18059,493,493,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500042,0,0,0
43,3.374322460315e+08,3.374333650000e+08,1.118968465924e+03,47730,46495,44084,1235,1235,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500043,0,0,0
44,3.374333690075e+08,3.374344890000e+08,1.119992534995e+03,47742,46523,44140,1219,1219,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500044,0,0,0
45,3.374344930015e+08,3.374356020000e+08,1.108998539150e+03,47773,46552,44172,1221,1221,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500045,0,0,0
46,3.374356060224e+08,3.374367150000e+08,1.108977597177e+03,47767,46532,44166,1235,1235,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500046,0,0,0
47,3.374367190138e+08,3.374378090000e+08,1.089986160815e+03,47816,46611,44247,1205,1205,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500047,0,0,0
48,3.374378130019e+08,3.374389140000e+08,1.100998117626e+03,47775,46560,44128,1215,1215,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500048,0,0,0
49,3.374389180175e+08,3.374400260000e+08,1.107982522428e+03,47746,46531,44135,1215,1215,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500049,0,0,0
50,3.374400300010e+08,3.374411360000e+08,1.105999016702e+03,47756,46531,44099,1225,1225,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500050,0,0,0
51,3.374411400289e+08,3.374422420000e+08,1.101971093297e+03,47775,46543,44108,1232,1232,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500051,0,0,0
52,3.374422460228e+08,3.374433560000e+08,1.109977204680e+03,47781,46557,44198,1224,1224,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500052,0,0,0
53,3.374433600565e+08,3.374444630000e+08,1.102943547010e+03,47767,46563,44179,1204,1204,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500053,0,0,0
54,3.374444670578e+08,3.374455700000e+08,1.102942178428e+03,47753,46542,44199,1211,1211,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500054,0,0,0
55,3.374455740254e+08,3.374466850000e+08,1.110974588692e+03,47753,46547,44062,1206,1206,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500055,0,0,0
56,3.374466890325e+08,3.374477910000e+08,1.101967490196e+03,47760,46560,43937,1200,1200,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500056,0,0,0
57,3.374477960167e+08,3.374488990000e+08,1.102983309329e+03,47761,46545,44107,1216,1216,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500057,0,0,0
58,3.374489030036e+08,3.374500150000e+08,1.111996423960e+03,47756,46535,44067,1221,1221,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500058,0,0,0
59,3.374500190534e+08,3.374511230000e+08,1.103946589589e+03,47754,46552,44146,1202,1202,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500059,0,0,0
60,3.374511270016e+08,3.374522240000e+08,1.096998352647e+03,47760,46545,44152,1215,1215,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500060,0,0,0
61,3.374522290108e+08,3.374533340000e+08,1.104989224494e+03,47782,46557,44187,1225,1225,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500061,0,0,0
62,3.374533380585e+08,3.374544430000e+08,1.104941463530e+03,47781,46561,44117,1220,1220,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500062,0,0,0
63,3.374544470080e+08,3.374555630000e+08,1.115991997063e+03,47749,46516,44159,1233,1233,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500063,0,0,0
64,3.374555670183e+08,3.374566820000e+08,1.114981687844e+03,47731,46507,44125,1224,1224,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500064,0,0,0
65,3.374566870717e+08,3.374577960000e+08,1.108928341329e+03,47749,46519,44160,1230,1230,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500065,0,0,0
66,3.374578010037e+08,3.374589110000e+08,1.109996343017e+03,47749,46543,44232,1206,1206,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500066,0,0,0
67,3.374589150153e+08,3.374600180000e+08,1.102984702289e+03,47766,46555,44130,1211,1211,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500067,0,0,0
68,3.374600220095e+08,3.374611390000e+08,1.116990505099e+03,47767,46545,44146,1222,1222,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500068,0,0,0
69,3.374611430126e+08,3.374622480000e+08,1.104987372279e+03,47767,46559,44045,1208,1208,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500069,0,0,0
70,3.374622520134e+08,3.374633600000e+08,1.107986643851e+03,47783,46555,44140,1228,1228,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500070,0,0,0
71,3.374633640318e+08,3.374644720000e+08,1.107968199492e+03,47783,46556,44190,1227,1227,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500071,0,0,0
72,3.374644760008e+08,3.374655900000e+08,1.113999229968e+03,47764,46545,44115,1219,1219,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.666367e+00,8390500072,0,0,0
73,3.374655940522e+08,3.374667090000e+08,1.114947816014e+03,47770,46542,44179,1228,1228,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.911291e+00,8390500073,0,0,0
74,3.374667130093e+08,3.374678210000e+08,1.107990730882e+03,47776,46540,44136,1236,1236,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500074,0,0,0
75,3.374678250482e+08,3.374689420000e+08,1.116951770008e+03,47753,46535,44111,1218,1218,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500075,0,0,0
76,3.374689460192e+08,3.374700660000e+08,1.119980841875e+03,47758,46528,44047,1230,1230,0,1,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500076,0,0,0
77,3.374700700211e+08,3.374711840000e+08,1.113978900313e+03,47748,46529,44007,1219,1219,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.894170e+00,8390500077,0,0,0
78,3.374711880070e+08,3.374722920000e+08,1.103992998660e+03,47743,46522,44126,1221,1221,0,2,e,B,2017,9,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500078,0,0,0
1,3.374722960147e+08,3.374734070000e+08,1.110985317290e+03,47738,46496,44129,1242,1242,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500001,0,0,0
2,3.374734110239e+08,3.374745200000e+08,1.108976074398e+03,47738,46521,44128,1217,1217,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.927028e+00,8390500002,0,0,0
3,3.374745240311e+08,3.374756280000e+08,1.103968888521e+03,47761,46545,44138,1216,1216,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.286877e+00,8390500003,0,0,0
4,3.374756320143e+08,3.374767250000e+08,1.092985660791e+03,47802,46581,44133,1221,1221,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500004,0,0,0
5,3.374767290430e+08,3.374778340000e+08,1.104956959486e+03,47737,46519,44098,1218,1218,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500005,0,0,0
6,3.374778380164e+08,3.374789500000e+08,1.111983579755e+03,47743,46522,44168,1221,1221,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390500006,0,0,0
7,3.374789540040e+08,3.374800590000e+08,1.104996034682e+03,47779,46573,44147,1206,1206,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600007,0,0,0
8,3.374800630099e+08,3.374811700000e+08,1.106990085006e+03,47775,46562,44169,1213,1213,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600008,0,0,0
9,3.374811740084e+08,3.374822750000e+08,1.100991580307e+03,47784,46589,44230,1195,1195,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600009,0,0,0
10,3.374822790484e+08,3.374833770000e+08,1.097951568663e+03,47771,46565,44352,1206,1206,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600010,0,0,0
11,3.374833810285e+08,3.374842400000e+08,8.589715414047e+02,37024,36069,34251,955,955,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600011,0,0,0
12,3.374844910212e+08,3.374855930000e+08,1.101978768289e+03,47768,46564,44118,1204,1204,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600012,0,0,0
13,3.374855970045e+08,3.374866910000e+08,1.093995501935e+03,47789,46588,44199,1201,1201,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600013,0,0,0
14,3.374866950163e+08,3.374877930000e+08,1.097983684659e+03,47802,46598,44258,1204,1204,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600014,0,0,0
15,3.374877970454e+08,3.374888940000e+08,1.096954563856e+03,47795,46590,44244,1205,1205,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600015,0,0,0
16,3.374888980115e+08,3.374899590000e+08,1.060988544583e+03,46704,45547,43254,1157,1157,0,4,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600016,0,0,0
17,3.374899770253e+08,3.374910650000e+08,1.087974664569e+03,47826,46641,44299,1185,1185,0,3,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600017,0,0,0
18,3.374910690033e+08,3.374921690000e+08,1.099996675789e+03,47779,46568,44134,1211,1211,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600018,0,0,0
19,3.374921730103e+08,3.374932650000e+08,1.091989708900e+03,47795,46602,44303,1193,1193,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600019,0,0,0
20,3.374932690294e+08,3.374943650000e+08,1.095970612764e+03,47799,46584,44267,1215,1215,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600020,0,0,0
21,3.374943690182e+08,3.374954590000e+08,1.089981760681e+03,47810,46620,44264,1190,1190,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600021,0,0,0
22,3.374954630099e+08,3.374965500000e+08,1.086990129292e+03,47825,46628,44271,1197,1197,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600022,0,0,0
