#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.373852180000e+08,3.373852790000e+08,4.124590e+01,8.222909e-01,3.942623e+01,8.039475e-01,9.558824e-01,4.094048e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373852790000e+08,3.373853400000e+08,4.142623e+01,8.240865e-01,3.937705e+01,8.034460e-01,9.505342e-01,4.313538e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373853400000e+08,3.373854010000e+08,4.206557e+01,8.304213e-01,3.986885e+01,8.084477e-01,9.477786e-01,4.391867e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373854010000e+08,3.373854620000e+08,4.167213e+01,8.265287e-01,3.942623e+01,8.039475e-01,9.461054e-01,4.478727e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373854620000e+08,3.373855230000e+08,4.178688e+01,8.276659e-01,3.921312e+01,8.017718e-01,9.384072e-01,4.761849e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373855230000e+08,3.373855840000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373855840000e+08,3.373856450000e+08,4.186885e+01,8.284773e-01,3.945901e+01,8.042818e-01,9.424433e-01,4.608560e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373856450000e+08,3.373857060000e+08,4.201639e+01,8.299357e-01,3.993443e+01,8.091123e-01,9.504487e-01,4.286646e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373857060000e+08,3.373857670000e+08,4.191803e+01,8.289638e-01,3.959016e+01,8.056172e-01,9.444662e-01,4.529045e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373857670000e+08,3.373858280000e+08,4.334426e+01,8.429482e-01,4.091803e+01,8.190161e-01,9.440242e-01,4.470550e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373858280000e+08,3.373858890000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373858890000e+08,3.373859500000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373859500000e+08,3.373860110000e+08,4.159016e+01,8.257154e-01,3.922951e+01,8.019394e-01,9.432400e-01,4.593798e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373860110000e+08,3.373860720000e+08,4.339344e+01,8.434263e-01,4.121312e+01,8.219640e-01,9.497544e-01,4.245977e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373860720000e+08,3.373861330000e+08,4.167213e+01,8.265287e-01,3.954099e+01,8.051167e-01,9.488592e-01,4.369151e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373861330000e+08,3.373861940000e+08,4.316393e+01,8.411929e-01,4.085246e+01,8.183596e-01,9.464489e-01,4.387400e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373861940000e+08,3.373862550000e+08,4.163934e+01,8.262035e-01,3.944262e+01,8.041147e-01,9.472441e-01,4.435571e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373862550000e+08,3.373863160000e+08,4.204918e+01,8.302595e-01,3.954099e+01,8.051167e-01,9.403509e-01,4.676310e-03,2.600000e+01,2.400000e+01,9.940000e+02,8390400001
3.373863300000e+08,3.373863910000e+08,4.260656e+01,8.357441e-01,4.037705e+01,8.135839e-01,9.476722e-01,4.368097e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373863910000e+08,3.373864520000e+08,4.018033e+01,8.115996e-01,3.777049e+01,7.868853e-01,9.400245e-01,4.796063e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373864520000e+08,3.373865130000e+08,4.362295e+01,8.456538e-01,4.131147e+01,8.229443e-01,9.470124e-01,4.342526e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373865130000e+08,3.373865740000e+08,4.201639e+01,8.299357e-01,4.000000e+01,8.097763e-01,9.520094e-01,4.222061e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373865740000e+08,3.373866350000e+08,4.213115e+01,8.310683e-01,3.970492e+01,8.067839e-01,9.424124e-01,4.595347e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373866350000e+08,3.373866960000e+08,4.268853e+01,8.365476e-01,4.045901e+01,8.144094e-01,9.477727e-01,4.359940e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373866960000e+08,3.373867570000e+08,4.014754e+01,8.112684e-01,3.809836e+01,7.902932e-01,9.489588e-01,4.447233e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373867570000e+08,3.373868180000e+08,4.173771e+01,8.271788e-01,3.950820e+01,8.047828e-01,9.465829e-01,4.456465e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373868180000e+08,3.373868790000e+08,4.137705e+01,8.235971e-01,3.936066e+01,8.032787e-01,9.512678e-01,4.285629e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373868790000e+08,3.373869400000e+08,4.311475e+01,8.407136e-01,4.070492e+01,8.168805e-01,9.441065e-01,4.479334e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373869400000e+08,3.373870010000e+08,4.201639e+01,8.299357e-01,4.000000e+01,8.097763e-01,9.520094e-01,4.222061e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373870010000e+08,3.373870620000e+08,4.055738e+01,8.153987e-01,3.832787e+01,7.926700e-01,9.450283e-01,4.582391e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373870620000e+08,3.373871230000e+08,4.263934e+01,8.360656e-01,4.059016e+01,8.157282e-01,9.519415e-01,4.193917e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373871230000e+08,3.373871840000e+08,4.100000e+01,8.198360e-01,3.893443e+01,7.989175e-01,9.496201e-01,4.373677e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373871840000e+08,3.373872450000e+08,4.059016e+01,8.157282e-01,3.840984e+01,7.935171e-01,9.462844e-01,4.530915e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373872450000e+08,3.373873060000e+08,4.154099e+01,8.252271e-01,3.954099e+01,8.051167e-01,9.518548e-01,4.252641e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373873060000e+08,3.373873670000e+08,4.144262e+01,8.242495e-01,3.919672e+01,8.016042e-01,9.458070e-01,4.502818e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373873670000e+08,3.373874280000e+08,4.114754e+01,8.213098e-01,3.901639e+01,7.997581e-01,9.482072e-01,4.423331e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390400002
3.373874500000e+08,3.373875110000e+08,4.221312e+01,8.318763e-01,4.013115e+01,8.111027e-01,9.506796e-01,4.267188e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373875110000e+08,3.373875720000e+08,4.221312e+01,8.318763e-01,3.978688e+01,8.076162e-01,9.425243e-01,4.586696e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373875720000e+08,3.373876330000e+08,4.149180e+01,8.247384e-01,3.957377e+01,8.054504e-01,9.537732e-01,4.173721e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373876330000e+08,3.373876940000e+08,4.063934e+01,8.162223e-01,3.849180e+01,7.943634e-01,9.471561e-01,4.493346e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373876940000e+08,3.373877550000e+08,4.124590e+01,8.222909e-01,3.914754e+01,8.011011e-01,9.491256e-01,4.380828e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373877550000e+08,3.373878160000e+08,4.136066e+01,8.234340e-01,3.903279e+01,7.999260e-01,9.437178e-01,4.588260e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373878160000e+08,3.373878770000e+08,4.245901e+01,8.342958e-01,3.975410e+01,8.072835e-01,9.362934e-01,4.798973e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373878770000e+08,3.373879380000e+08,4.232787e+01,8.330063e-01,3.996721e+01,8.094444e-01,9.442293e-01,4.516101e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373879380000e+08,3.373879990000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,9.373738e-01,4.870202e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373879990000e+08,3.373880600000e+08,4.124590e+01,8.222909e-01,3.918033e+01,8.014365e-01,9.499205e-01,4.348286e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373880600000e+08,3.373881210000e+08,4.170492e+01,8.268538e-01,3.919672e+01,8.016042e-01,9.398585e-01,4.713677e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373881210000e+08,3.373881820000e+08,4.140984e+01,8.239234e-01,3.937705e+01,8.034460e-01,9.509105e-01,4.298802e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373881820000e+08,3.373882430000e+08,4.211475e+01,8.309066e-01,3.975410e+01,8.072835e-01,9.439471e-01,4.538276e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373882430000e+08,3.373883040000e+08,4.167213e+01,8.265287e-01,3.977049e+01,8.074498e-01,9.543666e-01,4.139150e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373883040000e+08,3.373883650000e+08,4.083607e+01,8.181954e-01,3.870492e+01,7.965594e-01,9.478121e-01,4.456142e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373883650000e+08,3.373884260000e+08,4.183607e+01,8.281528e-01,3.960656e+01,8.057840e-01,9.467084e-01,4.446282e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373884260000e+08,3.373884870000e+08,4.091803e+01,8.190161e-01,3.862295e+01,7.957155e-01,9.439102e-01,4.605586e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373884870000e+08,3.373885480000e+08,4.301639e+01,8.397540e-01,4.088525e+01,8.186879e-01,9.504573e-01,4.236177e-03,2.500000e+01,2.300000e+01,9.940000e+02,8390400003
3.373885720000e+08,3.373886330000e+08,4.265574e+01,8.362263e-01,4.032787e+01,8.130884e-01,9.454266e-01,4.452981e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373886330000e+08,3.373886940000e+08,4.162295e+01,8.260409e-01,3.918033e+01,8.014365e-01,9.413155e-01,4.664424e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373886940000e+08,3.373887550000e+08,4.175410e+01,8.273412e-01,3.985246e+01,8.082815e-01,9.544562e-01,4.131218e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373887550000e+08,3.373888160000e+08,4.265574e+01,8.362263e-01,4.040984e+01,8.139142e-01,9.473482e-01,4.378324e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373888160000e+08,3.373888770000e+08,4.281967e+01,8.378317e-01,4.070492e+01,8.168805e-01,9.506125e-01,4.239587e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373888770000e+08,3.373889380000e+08,4.109836e+01,8.208188e-01,3.862295e+01,7.957155e-01,9.397687e-01,4.751651e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373889380000e+08,3.373889990000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373889990000e+08,3.373890600000e+08,4.078688e+01,8.177025e-01,3.847541e+01,7.941942e-01,9.433280e-01,4.635436e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373890600000e+08,3.373891210000e+08,4.218033e+01,8.315532e-01,3.934426e+01,8.031114e-01,9.327633e-01,4.937066e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373891210000e+08,3.373891820000e+08,4.160656e+01,8.258781e-01,3.929508e+01,8.026093e-01,9.444444e-01,4.546804e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373891820000e+08,3.373892430000e+08,4.180328e+01,8.278283e-01,3.934426e+01,8.031114e-01,9.411765e-01,4.659518e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373892430000e+08,3.373893040000e+08,4.137705e+01,8.235971e-01,3.873771e+01,7.968967e-01,9.362124e-01,4.864193e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373893040000e+08,3.373893650000e+08,4.190164e+01,8.288016e-01,3.972131e+01,8.069504e-01,9.479656e-01,4.393001e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373893650000e+08,3.373894260000e+08,4.178688e+01,8.276659e-01,3.934426e+01,8.031114e-01,9.415457e-01,4.646692e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373894260000e+08,3.373894870000e+08,4.239344e+01,8.336513e-01,4.029508e+01,8.127577e-01,9.505027e-01,4.265335e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373894870000e+08,3.373895480000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373895480000e+08,3.373896090000e+08,4.221312e+01,8.318763e-01,3.980328e+01,8.077826e-01,9.429126e-01,4.572114e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373896090000e+08,3.373896700000e+08,4.147541e+01,8.245755e-01,3.914754e+01,8.011011e-01,9.438735e-01,4.575942e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400004
3.373896860000e+08,3.373897470000e+08,4.039344e+01,8.137491e-01,3.849180e+01,7.943634e-01,9.529221e-01,4.266943e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373897470000e+08,3.373898080000e+08,4.244262e+01,8.341347e-01,4.024590e+01,8.122616e-01,9.482425e-01,4.353917e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373898080000e+08,3.373898690000e+08,4.026229e+01,8.124270e-01,3.845901e+01,7.940250e-01,9.552117e-01,4.173669e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373898690000e+08,3.373899300000e+08,4.091803e+01,8.190161e-01,3.868853e+01,7.963907e-01,9.455128e-01,4.543165e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373899300000e+08,3.373899910000e+08,4.113115e+01,8.211462e-01,3.883607e+01,7.979078e-01,9.442009e-01,4.582427e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373899910000e+08,3.373900520000e+08,4.219672e+01,8.317148e-01,4.011475e+01,8.109370e-01,9.506605e-01,4.268801e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373900520000e+08,3.373901130000e+08,4.204918e+01,8.302595e-01,3.977049e+01,8.074498e-01,9.458089e-01,4.470147e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373901130000e+08,3.373901740000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373901740000e+08,3.373902350000e+08,4.242623e+01,8.339736e-01,3.990164e+01,8.087801e-01,9.404946e-01,4.650228e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373902350000e+08,3.373902960000e+08,4.224590e+01,8.321993e-01,3.985246e+01,8.082815e-01,9.433450e-01,4.554045e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373902960000e+08,3.373903570000e+08,4.259016e+01,8.355833e-01,4.045901e+01,8.144094e-01,9.499615e-01,4.277457e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373903570000e+08,3.373904180000e+08,4.214754e+01,8.312300e-01,3.972131e+01,8.069504e-01,9.424348e-01,4.593614e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373904180000e+08,3.373904790000e+08,4.203279e+01,8.300976e-01,3.995082e+01,8.092784e-01,9.504680e-01,4.285018e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373904790000e+08,3.373905400000e+08,4.008197e+01,8.106056e-01,3.762295e+01,7.853469e-01,9.386503e-01,4.853094e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373905400000e+08,3.373906010000e+08,4.163934e+01,8.262035e-01,3.924590e+01,8.021069e-01,9.425197e-01,4.618363e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373906010000e+08,3.373906620000e+08,4.188525e+01,8.286395e-01,3.940984e+01,8.037804e-01,9.409002e-01,4.665189e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373906620000e+08,3.373907230000e+08,4.044262e+01,8.142443e-01,3.837705e+01,7.931784e-01,9.489258e-01,4.432333e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373907230000e+08,3.373907840000e+08,3.986885e+01,8.084477e-01,3.800000e+01,7.892723e-01,9.531250e-01,4.286115e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400005
3.373908120000e+08,3.373908730000e+08,4.106557e+01,8.204914e-01,3.862295e+01,7.957155e-01,9.405190e-01,4.725732e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373908730000e+08,3.373909340000e+08,4.288525e+01,8.384729e-01,4.050820e+01,8.149042e-01,9.445719e-01,4.473669e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373909340000e+08,3.373909950000e+08,4.178688e+01,8.276659e-01,3.934426e+01,8.031114e-01,9.415457e-01,4.646692e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373909950000e+08,3.373910560000e+08,4.250820e+01,8.347788e-01,4.026229e+01,8.124270e-01,9.471654e-01,4.393097e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373910560000e+08,3.373911170000e+08,4.142623e+01,8.240865e-01,3.921312e+01,8.017718e-01,9.465770e-01,4.473420e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373911170000e+08,3.373911780000e+08,4.227869e+01,8.325222e-01,3.990164e+01,8.087801e-01,9.437767e-01,4.535940e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373911780000e+08,3.373912390000e+08,4.057377e+01,8.155634e-01,3.832787e+01,7.926700e-01,9.446465e-01,4.596420e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373912390000e+08,3.373913000000e+08,4.345901e+01,8.440633e-01,4.098361e+01,8.196721e-01,9.430404e-01,4.501361e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373913000000e+08,3.373913610000e+08,4.244262e+01,8.341347e-01,4.039344e+01,8.137491e-01,9.517188e-01,4.212863e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373913610000e+08,3.373914220000e+08,4.088525e+01,8.186879e-01,3.855738e+01,7.950397e-01,9.430634e-01,4.640001e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373914220000e+08,3.373914830000e+08,4.113115e+01,8.211462e-01,3.868853e+01,7.963907e-01,9.406138e-01,4.718436e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373914830000e+08,3.373915440000e+08,4.381967e+01,8.475584e-01,4.142623e+01,8.240865e-01,9.453797e-01,4.395219e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373915440000e+08,3.373916050000e+08,4.152459e+01,8.250642e-01,3.903279e+01,7.999260e-01,9.399921e-01,4.718985e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373916050000e+08,3.373916660000e+08,4.278688e+01,8.375108e-01,4.032787e+01,8.130884e-01,9.425287e-01,4.555672e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373916660000e+08,3.373917270000e+08,4.159016e+01,8.257154e-01,3.980328e+01,8.077826e-01,9.570358e-01,4.025845e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373917270000e+08,3.373917880000e+08,4.131147e+01,8.229443e-01,3.883607e+01,7.979078e-01,9.400794e-01,4.727920e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373917880000e+08,3.373918490000e+08,4.278688e+01,8.375108e-01,4.054099e+01,8.152339e-01,9.475096e-01,4.365274e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373918490000e+08,3.373919100000e+08,4.175410e+01,8.273412e-01,3.927869e+01,8.024418e-01,9.407145e-01,4.679383e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400006
3.373919250000e+08,3.373919860000e+08,4.272131e+01,8.368688e-01,4.032787e+01,8.130884e-01,9.439754e-01,4.504871e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373919860000e+08,3.373920470000e+08,4.101639e+01,8.199999e-01,3.893443e+01,7.989175e-01,9.492406e-01,4.388364e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373920470000e+08,3.373921080000e+08,4.095082e+01,8.193442e-01,3.875410e+01,7.970653e-01,9.463571e-01,4.508038e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373921080000e+08,3.373921690000e+08,4.240984e+01,8.338125e-01,3.998361e+01,8.096104e-01,9.427909e-01,4.566066e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373921690000e+08,3.373922300000e+08,4.113115e+01,8.211462e-01,3.895082e+01,7.990858e-01,9.469908e-01,4.472991e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373922300000e+08,3.373922910000e+08,4.190164e+01,8.288016e-01,3.945901e+01,8.042818e-01,9.417058e-01,4.634363e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373922910000e+08,3.373923520000e+08,4.093443e+01,8.191801e-01,3.898361e+01,7.994220e-01,9.523428e-01,4.263356e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373923520000e+08,3.373924130000e+08,4.039344e+01,8.137491e-01,3.827869e+01,7.921613e-01,9.476461e-01,4.487220e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373924130000e+08,3.373924740000e+08,4.160656e+01,8.258781e-01,3.952459e+01,8.049498e-01,9.499606e-01,4.327759e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373924740000e+08,3.373925350000e+08,4.111475e+01,8.209826e-01,3.909836e+01,8.005977e-01,9.509569e-01,4.312265e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373925350000e+08,3.373925960000e+08,4.273771e+01,8.370293e-01,4.050820e+01,8.149042e-01,9.478328e-01,4.355061e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373925960000e+08,3.373926570000e+08,4.193443e+01,8.291258e-01,3.970492e+01,8.067839e-01,9.468335e-01,4.436144e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373926570000e+08,3.373927180000e+08,4.198361e+01,8.296118e-01,3.954099e+01,8.051167e-01,9.418196e-01,4.625593e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373927180000e+08,3.373927790000e+08,4.167213e+01,8.265287e-01,3.950820e+01,8.047828e-01,9.480724e-01,4.400806e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373927790000e+08,3.373928400000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373928400000e+08,3.373929010000e+08,4.226229e+01,8.323608e-01,3.995082e+01,8.092784e-01,9.453064e-01,4.478299e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373929010000e+08,3.373929620000e+08,4.236066e+01,8.333288e-01,4.014754e+01,8.112684e-01,9.477554e-01,4.377464e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373929620000e+08,3.373930230000e+08,4.068853e+01,8.167160e-01,3.850820e+01,7.945325e-01,9.464142e-01,4.520273e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390400007
3.373930470000e+08,3.373931080000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373931080000e+08,3.373931690000e+08,4.175410e+01,8.273412e-01,3.977049e+01,8.074498e-01,9.524931e-01,4.214972e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373931690000e+08,3.373932300000e+08,3.981967e+01,8.079489e-01,3.793443e+01,7.885910e-01,9.526554e-01,4.309126e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373932300000e+08,3.373932910000e+08,4.055738e+01,8.153987e-01,3.822951e+01,7.916523e-01,9.426031e-01,4.676371e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373932910000e+08,3.373933520000e+08,4.057377e+01,8.155634e-01,3.852459e+01,7.947016e-01,9.494950e-01,4.401757e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373933520000e+08,3.373934130000e+08,4.160656e+01,8.258781e-01,3.929508e+01,8.026093e-01,9.444444e-01,4.546804e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373934130000e+08,3.373934740000e+08,4.121312e+01,8.219640e-01,3.893443e+01,7.989175e-01,9.447096e-01,4.558179e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373934740000e+08,3.373935350000e+08,4.244262e+01,8.341347e-01,4.032787e+01,8.130884e-01,9.501738e-01,4.276263e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373935350000e+08,3.373935960000e+08,4.127869e+01,8.226177e-01,3.896721e+01,7.992539e-01,9.440032e-01,4.581847e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373935960000e+08,3.373936570000e+08,4.060656e+01,8.158929e-01,3.844262e+01,7.938558e-01,9.467098e-01,4.513041e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373936570000e+08,3.373937180000e+08,4.044262e+01,8.142443e-01,3.818033e+01,7.911428e-01,9.440616e-01,4.626690e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373937180000e+08,3.373937790000e+08,4.142623e+01,8.240865e-01,3.908197e+01,8.004299e-01,9.434112e-01,4.596351e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373937790000e+08,3.373938400000e+08,4.168853e+01,8.266912e-01,3.968853e+01,8.066174e-01,9.520252e-01,4.237968e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373938400000e+08,3.373939010000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373939010000e+08,3.373939620000e+08,4.183607e+01,8.281528e-01,3.957377e+01,8.054504e-01,9.459248e-01,4.477001e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373939620000e+08,3.373940230000e+08,4.111475e+01,8.209826e-01,3.890164e+01,7.985811e-01,9.461722e-01,4.506346e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
3.373940230000e+08,3.373940840000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,2.500000e+01,2.300000e+01,9.930000e+02,8390500008
