#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994573620000e+08,2.994574230000e+08,1.085246e+01,4.217928e-01,7.524590e+00,3.512178e-01,6.933535e-01,1.792121e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994574230000e+08,2.994574840000e+08,1.109836e+01,4.265447e-01,7.770492e+00,3.569105e-01,7.001477e-01,1.760979e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994574840000e+08,2.994575450000e+08,1.001639e+01,4.052199e-01,7.377049e+00,3.477574e-01,7.364975e-01,1.782204e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994575450000e+08,2.994576060000e+08,9.918033e+00,4.032254e-01,6.885246e+00,3.359656e-01,6.942149e-01,1.873171e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994576060000e+08,2.994576670000e+08,1.014754e+01,4.078641e-01,7.049181e+00,3.399417e-01,6.946688e-01,1.851097e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994576670000e+08,2.994577280000e+08,1.013115e+01,4.075345e-01,6.786885e+00,3.335572e-01,6.699029e-01,1.891614e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994577280000e+08,2.994577890000e+08,1.103279e+01,4.252827e-01,7.721312e+00,3.557792e-01,6.998514e-01,1.766703e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994577890000e+08,2.994578500000e+08,1.032787e+01,4.114721e-01,7.229508e+00,3.442623e-01,7.000000e-01,1.825742e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994578500000e+08,2.994579110000e+08,1.052459e+01,4.153724e-01,7.327869e+00,3.465963e-01,6.962617e-01,1.814966e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994579110000e+08,2.994579720000e+08,9.950820e+00,4.038913e-01,7.196721e+00,3.434808e-01,7.232290e-01,1.815950e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994579720000e+08,2.994580330000e+08,1.026229e+01,4.101638e-01,7.344262e+00,3.469838e-01,7.156550e-01,1.802966e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994580330000e+08,2.994580940000e+08,1.019672e+01,4.088513e-01,6.852459e+00,3.351647e-01,6.720257e-01,1.882425e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994580940000e+08,2.994581550000e+08,1.024590e+01,4.098361e-01,7.459016e+00,3.496841e-01,7.280000e-01,1.779960e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994581550000e+08,2.994582160000e+08,1.044262e+01,4.137518e-01,7.606557e+00,3.531255e-01,7.284144e-01,1.762272e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994582160000e+08,2.994582770000e+08,1.037705e+01,4.124507e-01,7.278688e+00,3.454313e-01,7.014218e-01,1.818934e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994582770000e+08,2.994583380000e+08,9.901639e+00,4.028920e-01,6.868853e+00,3.355654e-01,6.937086e-01,1.875588e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994583380000e+08,2.994583990000e+08,1.027869e+01,4.104913e-01,7.442623e+00,3.492996e-01,7.240829e-01,1.785047e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994583990000e+08,2.994584600000e+08,1.067213e+01,4.182738e-01,7.704918e+00,3.554014e-01,7.219662e-01,1.755969e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994584600000e+08,2.994585210000e+08,1.039344e+01,4.127764e-01,7.163934e+00,3.426974e-01,6.892744e-01,1.837976e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994585210000e+08,2.994585820000e+08,1.075410e+01,4.198770e-01,7.540984e+00,3.516002e-01,7.012195e-01,1.787110e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994585820000e+08,2.994586430000e+08,1.077049e+01,4.201969e-01,7.721312e+00,3.557792e-01,7.168950e-01,1.757595e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994586430000e+08,2.994587040000e+08,1.037705e+01,4.124507e-01,7.213115e+00,3.438718e-01,6.951027e-01,1.829782e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994587040000e+08,2.994587650000e+08,1.049180e+01,4.147249e-01,7.655738e+00,3.542653e-01,7.296875e-01,1.755543e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994587650000e+08,2.994588260000e+08,1.083607e+01,4.214741e-01,7.770492e+00,3.569105e-01,7.170953e-01,1.751894e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994588260000e+08,2.994588870000e+08,1.063934e+01,4.176308e-01,7.540984e+00,3.516002e-01,7.087827e-01,1.783375e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994588870000e+08,2.994589480000e+08,1.026229e+01,4.101638e-01,7.245902e+00,3.446524e-01,7.060703e-01,1.820784e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994589480000e+08,2.994590090000e+08,1.052459e+01,4.153724e-01,7.196721e+00,3.434808e-01,6.838006e-01,1.835176e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994590090000e+08,2.994590700000e+08,1.018033e+01,4.085225e-01,7.098361e+00,3.411255e-01,6.972625e-01,1.843680e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994590700000e+08,2.994591310000e+08,1.026229e+01,4.101638e-01,7.377049e+00,3.477574e-01,7.188498e-01,1.796806e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994591310000e+08,2.994591920000e+08,1.031148e+01,4.111454e-01,7.426229e+00,3.489147e-01,7.201908e-01,1.789903e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994591920000e+08,2.994592530000e+08,1.016393e+01,4.081934e-01,6.770492e+00,3.331541e-01,6.661291e-01,1.893968e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994592530000e+08,2.994593140000e+08,1.027869e+01,4.104913e-01,7.213115e+00,3.438718e-01,7.017544e-01,1.827031e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994593140000e+08,2.994593750000e+08,1.018033e+01,4.085225e-01,6.950819e+00,3.375617e-01,6.827697e-01,1.867578e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994593750000e+08,2.994594360000e+08,1.003279e+01,4.055514e-01,6.967213e+00,3.379595e-01,6.944444e-01,1.862036e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994594360000e+08,2.994594970000e+08,1.036066e+01,4.121248e-01,7.016394e+00,3.391502e-01,6.772152e-01,1.859779e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994594970000e+08,2.994595580000e+08,1.018033e+01,4.085225e-01,7.147541e+00,3.423051e-01,7.020934e-01,1.835235e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994595580000e+08,2.994596190000e+08,9.655738e+00,3.978577e-01,6.409836e+00,3.241594e-01,6.638370e-01,1.946471e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994596190000e+08,2.994596800000e+08,1.106557e+01,4.259141e-01,7.967213e+00,3.614001e-01,7.200000e-01,1.728197e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994596800000e+08,2.994597410000e+08,9.819673e+00,4.012209e-01,6.983606e+00,3.383568e-01,7.111853e-01,1.851772e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994597410000e+08,2.994598020000e+08,1.049180e+01,4.147249e-01,7.344262e+00,3.469838e-01,7.000000e-01,1.811422e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994598020000e+08,2.994598630000e+08,1.055738e+01,4.160189e-01,7.327869e+00,3.465963e-01,6.940994e-01,1.815758e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994598630000e+08,2.994599240000e+08,9.918033e+00,4.032254e-01,7.196721e+00,3.434808e-01,7.256199e-01,1.814067e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994599240000e+08,2.994599850000e+08,1.054098e+01,4.156958e-01,7.721312e+00,3.557792e-01,7.325039e-01,1.745654e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994599850000e+08,2.994600460000e+08,1.050820e+01,4.150488e-01,7.803279e+00,3.576627e-01,7.425897e-01,1.726865e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994600460000e+08,2.994601070000e+08,1.032787e+01,4.114721e-01,7.377049e+00,3.477574e-01,7.142857e-01,1.799831e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994601070000e+08,2.994601680000e+08,1.021311e+01,4.091798e-01,6.934426e+00,3.371633e-01,6.789727e-01,1.870480e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994601680000e+08,2.994602290000e+08,1.077049e+01,4.201969e-01,7.573771e+00,3.523637e-01,7.031963e-01,1.782339e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994602290000e+08,2.994602900000e+08,1.040984e+01,4.131017e-01,7.295082e+00,3.458200e-01,7.007874e-01,1.817173e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994602900000e+08,2.994603510000e+08,1.034426e+01,4.117986e-01,7.098361e+00,3.411255e-01,6.862124e-01,1.847279e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994603510000e+08,2.994604120000e+08,9.868853e+00,4.022244e-01,6.704918e+00,3.315369e-01,6.794020e-01,1.902154e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994604120000e+08,2.994604730000e+08,1.068852e+01,4.185949e-01,7.622951e+00,3.535059e-01,7.131902e-01,1.771234e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994604730000e+08,2.994605340000e+08,1.032787e+01,4.114721e-01,7.573771e+00,3.523637e-01,7.333333e-01,1.761833e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994605340000e+08,2.994605950000e+08,1.016393e+01,4.081934e-01,7.098361e+00,3.411255e-01,6.983871e-01,1.843220e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994605950000e+08,2.994606560000e+08,1.013115e+01,4.075345e-01,7.573771e+00,3.523637e-01,7.475728e-01,1.747433e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994606560000e+08,2.994607170000e+08,9.688524e+00,3.985327e-01,6.737705e+00,3.323465e-01,6.954315e-01,1.893110e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994607170000e+08,2.994607780000e+08,9.836065e+00,4.015557e-01,6.803279e+00,3.339598e-01,6.916667e-01,1.885311e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994607780000e+08,2.994608390000e+08,9.655738e+00,3.978577e-01,6.983606e+00,3.383568e-01,7.232597e-01,1.843426e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994608390000e+08,2.994609000000e+08,1.019672e+01,4.088513e-01,6.868853e+00,3.355654e-01,6.736335e-01,1.880050e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994609090000e+08,2.994609700000e+08,9.967213e+00,4.042239e-01,6.737705e+00,3.323465e-01,6.759868e-01,1.898011e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994609700000e+08,2.994610310000e+08,1.022951e+01,4.095080e-01,7.016394e+00,3.391502e-01,6.858974e-01,1.858117e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994610310000e+08,2.994610920000e+08,1.091803e+01,4.230652e-01,7.573771e+00,3.523637e-01,6.936937e-01,1.786178e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994610920000e+08,2.994611530000e+08,1.036066e+01,4.121248e-01,7.278688e+00,3.454313e-01,7.025316e-01,1.818423e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994611530000e+08,2.994612140000e+08,9.163935e+00,3.875931e-01,6.229508e+00,3.195670e-01,6.797853e-01,1.973334e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994612140000e+08,2.994612750000e+08,1.045902e+01,4.140764e-01,7.000000e+00,3.387538e-01,6.692790e-01,1.862620e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994612750000e+08,2.994613360000e+08,1.003279e+01,4.055514e-01,7.245902e+00,3.446524e-01,7.222222e-01,1.810542e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994613360000e+08,2.994613970000e+08,1.032787e+01,4.114721e-01,7.196721e+00,3.434808e-01,6.968254e-01,1.831210e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994613970000e+08,2.994614580000e+08,1.065574e+01,4.179524e-01,7.540984e+00,3.516002e-01,7.076923e-01,1.783962e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994614580000e+08,2.994615190000e+08,9.524590e+00,3.951466e-01,6.786885e+00,3.335572e-01,7.125645e-01,1.877562e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994615190000e+08,2.994615800000e+08,1.036066e+01,4.121248e-01,6.868853e+00,3.355654e-01,6.629747e-01,1.880274e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994615800000e+08,2.994616410000e+08,1.018033e+01,4.085225e-01,6.721312e+00,3.319419e-01,6.602255e-01,1.900622e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994616410000e+08,2.994617020000e+08,1.036066e+01,4.121248e-01,7.163934e+00,3.426974e-01,6.914557e-01,1.837310e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994617020000e+08,2.994617630000e+08,9.770492e+00,4.002149e-01,6.868853e+00,3.355654e-01,7.030202e-01,1.871648e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994617630000e+08,2.994618240000e+08,9.901639e+00,4.028920e-01,6.950819e+00,3.375617e-01,7.019867e-01,1.861075e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994618240000e+08,2.994618850000e+08,1.000000e+01,4.048882e-01,6.688525e+00,3.311313e-01,6.688524e-01,1.905509e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994618850000e+08,2.994619460000e+08,1.037705e+01,4.124507e-01,7.163934e+00,3.426974e-01,6.903633e-01,1.837652e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994619460000e+08,2.994620070000e+08,1.031148e+01,4.111454e-01,7.344262e+00,3.469838e-01,7.122416e-01,1.805105e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994620070000e+08,2.994620680000e+08,1.009836e+01,4.068745e-01,7.081967e+00,3.407313e-01,7.012987e-01,1.844080e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994620680000e+08,2.994621290000e+08,9.754098e+00,3.998790e-01,6.557377e+00,3.278688e-01,6.722689e-01,1.924296e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994621290000e+08,2.994621900000e+08,1.022951e+01,4.095080e-01,7.016394e+00,3.391502e-01,6.858974e-01,1.858117e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994621900000e+08,2.994622510000e+08,1.009836e+01,4.068745e-01,6.737705e+00,3.323465e-01,6.672078e-01,1.898571e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994622510000e+08,2.994623120000e+08,1.021311e+01,4.091798e-01,7.081967e+00,3.407313e-01,6.934189e-01,1.847254e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994623610000e+08,2.994624220000e+08,1.001639e+01,4.052199e-01,6.868853e+00,3.355654e-01,6.857610e-01,1.878001e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994624220000e+08,2.994624830000e+08,9.754098e+00,3.998790e-01,6.639344e+00,3.299116e-01,6.806723e-01,1.911300e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994624830000e+08,2.994625440000e+08,1.042623e+01,4.134269e-01,7.426229e+00,3.489147e-01,7.122642e-01,1.795101e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994625440000e+08,2.994626050000e+08,1.134426e+01,4.312441e-01,7.737705e+00,3.561567e-01,6.820809e-01,1.770204e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994626050000e+08,2.994626660000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,6.853933e-01,1.860415e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994626660000e+08,2.994627270000e+08,9.836065e+00,4.015557e-01,6.852459e+00,3.351647e-01,6.966667e-01,1.876709e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994627270000e+08,2.994627880000e+08,9.885246e+00,4.025584e-01,6.918033e+00,3.367646e-01,6.998342e-01,1.866464e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994627880000e+08,2.994628490000e+08,9.950820e+00,4.038913e-01,6.950819e+00,3.375617e-01,6.985173e-01,1.862625e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994628490000e+08,2.994629100000e+08,1.016393e+01,4.081934e-01,6.836066e+00,3.347636e-01,6.725807e-01,1.884640e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994629100000e+08,2.994629710000e+08,9.622951e+00,3.971817e-01,6.524590e+00,3.270482e-01,6.780239e-01,1.928481e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994629710000e+08,2.994630320000e+08,1.052459e+01,4.153724e-01,7.327869e+00,3.465963e-01,6.962617e-01,1.814966e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994630320000e+08,2.994630930000e+08,1.086885e+01,4.221113e-01,7.393443e+00,3.481436e-01,6.802413e-01,1.811281e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994630930000e+08,2.994631540000e+08,9.934426e+00,4.035585e-01,6.868853e+00,3.355654e-01,6.914191e-01,1.876372e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994631540000e+08,2.994632150000e+08,9.393442e+00,3.924167e-01,6.622951e+00,3.295041e-01,7.050611e-01,1.905031e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994632150000e+08,2.994632760000e+08,1.024590e+01,4.098361e-01,7.393443e+00,3.481436e-01,7.216000e-01,1.792846e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994632760000e+08,2.994633370000e+08,1.047541e+01,4.144008e-01,7.688525e+00,3.550231e-01,7.339593e-01,1.748073e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994633370000e+08,2.994633980000e+08,1.004918e+01,4.058826e-01,6.622951e+00,3.295041e-01,6.590539e-01,1.914578e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994633980000e+08,2.994634590000e+08,1.050820e+01,4.150488e-01,7.491803e+00,3.504518e-01,7.129485e-01,1.786817e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994634590000e+08,2.994635200000e+08,9.950820e+00,4.038913e-01,6.836066e+00,3.347636e-01,6.869852e-01,1.882183e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994635200000e+08,2.994635810000e+08,1.022951e+01,4.095080e-01,6.852459e+00,3.351647e-01,6.698718e-01,1.882543e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994635810000e+08,2.994636420000e+08,1.081967e+01,4.211552e-01,7.344262e+00,3.469838e-01,6.787879e-01,1.817570e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994636420000e+08,2.994637030000e+08,1.042623e+01,4.134269e-01,7.344262e+00,3.469838e-01,7.044025e-01,1.809390e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994637030000e+08,2.994637640000e+08,1.111475e+01,4.268596e-01,8.000000e+00,3.621430e-01,7.197640e-01,1.724814e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994637640000e+08,2.994638250000e+08,1.027869e+01,4.104913e-01,7.344262e+00,3.469838e-01,7.145135e-01,1.803700e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994638250000e+08,2.994638860000e+08,1.119672e+01,4.284306e-01,7.967213e+00,3.614001e-01,7.115666e-01,1.733485e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994638860000e+08,2.994639470000e+08,1.047541e+01,4.144008e-01,7.278688e+00,3.454313e-01,6.948357e-01,1.821619e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994639470000e+08,2.994640080000e+08,1.062295e+01,4.173089e-01,7.344262e+00,3.469838e-01,6.913580e-01,1.814644e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994640080000e+08,2.994640690000e+08,1.022951e+01,4.095080e-01,7.147541e+00,3.423051e-01,6.987180e-01,1.836730e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994640690000e+08,2.994641300000e+08,1.068852e+01,4.185949e-01,7.770492e+00,3.569105e-01,7.269939e-01,1.744728e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994641300000e+08,2.994641910000e+08,1.055738e+01,4.160189e-01,7.442623e+00,3.492996e-01,7.049689e-01,1.797115e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994641910000e+08,2.994642520000e+08,1.049180e+01,4.147249e-01,7.278688e+00,3.454313e-01,6.937500e-01,1.822005e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994642520000e+08,2.994643130000e+08,1.032787e+01,4.114721e-01,7.098361e+00,3.411255e-01,6.873016e-01,1.846997e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994643130000e+08,2.994643740000e+08,1.080328e+01,4.208360e-01,7.540984e+00,3.516002e-01,6.980273e-01,1.788452e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994643740000e+08,2.994644350000e+08,1.031148e+01,4.111454e-01,7.196721e+00,3.434808e-01,6.979333e-01,1.830767e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994644350000e+08,2.994644960000e+08,9.573771e+00,3.961654e-01,6.786885e+00,3.335572e-01,7.089041e-01,1.879773e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994644960000e+08,2.994645570000e+08,1.016393e+01,4.081934e-01,7.065574e+00,3.403367e-01,6.951613e-01,1.848766e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994645570000e+08,2.994646180000e+08,1.093443e+01,4.233827e-01,7.393443e+00,3.481436e-01,6.761619e-01,1.811867e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994646180000e+08,2.994646790000e+08,1.011475e+01,4.072047e-01,7.065574e+00,3.403367e-01,6.985413e-01,1.847427e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994646790000e+08,2.994647400000e+08,1.026229e+01,4.101638e-01,6.836066e+00,3.347636e-01,6.661342e-01,1.884862e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994647400000e+08,2.994648010000e+08,1.031148e+01,4.111454e-01,7.147541e+00,3.423051e-01,6.931638e-01,1.838848e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994648010000e+08,2.994648620000e+08,1.016393e+01,4.081934e-01,7.065574e+00,3.403367e-01,6.951613e-01,1.848766e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994648620000e+08,2.994649230000e+08,1.054098e+01,4.156958e-01,7.262295e+00,3.450420e-01,6.889580e-01,1.825578e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994649230000e+08,2.994649840000e+08,9.852459e+00,4.018902e-01,7.131147e+00,3.419124e-01,7.237937e-01,1.823841e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994649840000e+08,2.994650450000e+08,1.040984e+01,4.131017e-01,7.278688e+00,3.454313e-01,6.992126e-01,1.819900e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994650450000e+08,2.994651060000e+08,1.065574e+01,4.179524e-01,7.245902e+00,3.446524e-01,6.800000e-01,1.829670e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994651060000e+08,2.994651670000e+08,1.037705e+01,4.124507e-01,7.196721e+00,3.434808e-01,6.935229e-01,1.832431e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994651670000e+08,2.994652280000e+08,1.072131e+01,4.192365e-01,7.704918e+00,3.554014e-01,7.186545e-01,1.758293e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994652280000e+08,2.994652890000e+08,1.119672e+01,4.284306e-01,7.885246e+00,3.595363e-01,7.042460e-01,1.746293e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994652890000e+08,2.994653500000e+08,1.100000e+01,4.246503e-01,7.918033e+00,3.602830e-01,7.198212e-01,1.733679e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994653500000e+08,2.994654110000e+08,1.088525e+01,4.224295e-01,7.442623e+00,3.492996e-01,6.837350e-01,1.804619e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994654110000e+08,2.994654720000e+08,1.016393e+01,4.081934e-01,6.950819e+00,3.375617e-01,6.838710e-01,1.867340e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994654720000e+08,2.994655330000e+08,1.108197e+01,4.262295e-01,7.491803e+00,3.504518e-01,6.760355e-01,1.799949e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994655330000e+08,2.994655940000e+08,1.136066e+01,4.315556e-01,7.901639e+00,3.599098e-01,6.955267e-01,1.748094e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994655940000e+08,2.994656550000e+08,1.000000e+01,4.048882e-01,6.704918e+00,3.315369e-01,6.704918e-01,1.903114e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994656550000e+08,2.994657160000e+08,1.016393e+01,4.081934e-01,6.672131e+00,3.307253e-01,6.564516e-01,1.907214e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994657160000e+08,2.994657770000e+08,1.032787e+01,4.114721e-01,7.180328e+00,3.430893e-01,6.952381e-01,1.833905e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994657770000e+08,2.994658380000e+08,9.803279e+00,4.008859e-01,6.655738e+00,3.303187e-01,6.789297e-01,1.909246e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994658940000e+08,2.994659550000e+08,1.036066e+01,4.121248e-01,7.311475e+00,3.462084e-01,7.056962e-01,1.812793e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346600004
2.994659550000e+08,2.994660160000e+08,1.047541e+01,4.144008e-01,7.098361e+00,3.411255e-01,6.776213e-01,1.848955e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346600004
2.994660160000e+08,2.994660770000e+08,1.100000e+01,4.246503e-01,7.393443e+00,3.481436e-01,6.721311e-01,1.812241e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346600004
2.994660770000e+08,2.994661380000e+08,1.091803e+01,4.230652e-01,7.868853e+00,3.591624e-01,7.207207e-01,1.738464e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346600004
2.994661380000e+08,2.994661990000e+08,1.055738e+01,4.160189e-01,7.442623e+00,3.492996e-01,7.049689e-01,1.797115e-02,2.700000e+01,0.000000e+00,9.960000e+02,12346600004
