#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.994573621265e+08,2.994609069560e+08,3.544829512060e+03,42908,36577,25751,6331,6331,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500001,0,0,0
2,2.994609091949e+08,2.994623519249e+08,1.442730010331e+03,17140,14634,10093,2506,2506,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500002,0,0,0
3,2.994623612339e+08,2.994658908891e+08,3.529655147731e+03,42947,36628,25434,6319,6319,0,9,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998013e+00,12346500003,0,0,0
4,2.994658940097e+08,2.994693789795e+08,3.484969891906e+03,43030,36805,26023,6225,6225,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600004,0,0,0
5,2.994693810190e+08,2.994727959985e+08,3.414979446173e+03,43174,37194,25919,5980,5980,0,6,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995893e+00,12346600005,0,0,0
6,2.994727992120e+08,2.994738739571e+08,1.074745186687e+03,13835,11968,8372,1867,1867,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993494e+00,12346600006,0,0,0
7,2.994738841904e+08,2.994771669692e+08,3.282778748631e+03,41803,36029,25033,5774,5774,0,5,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991463e+00,12346600007,0,0,0
8,2.994771763019e+08,2.994805559829e+08,3.379681016743e+03,43235,37391,26323,5844,5844,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995860e+00,12346600008,0,0,0
9,2.994805591588e+08,2.994812459396e+08,6.867808236480e+02,8796,7608,5098,1188,1188,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600009,0,0,0
10,2.994812550030e+08,2.994816479754e+08,3.929723798633e+02,5086,4381,2827,705,705,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.733502e+00,12346600010,0,0,0
11,2.994816571171e+08,2.994850049133e+08,3.347796165526e+03,43295,37455,26493,5840,5840,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600011,0,0,0
12,2.994850081054e+08,2.994853339370e+08,3.258316104412e+02,4136,3602,2187,534,534,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600012,0,0,0
13,2.994853431671e+08,2.994887248676e+08,3.381700428665e+03,43229,37374,25959,5855,5855,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600013,0,0,0
14,2.994887280032e+08,2.994921019613e+08,3.373958132327e+03,43238,37263,26260,5975,5975,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600014,0,0,0
15,2.994921051032e+08,2.994954539668e+08,3.348863591254e+03,43299,37446,26527,5853,5853,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600015,0,0,0
16,2.994954560700e+08,2.994959159731e+08,4.599031233788e+02,5836,5037,3196,799,799,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600016,0,0,0
17,2.994959260011e+08,2.994992799161e+08,3.353915054023e+03,43290,37461,26313,5829,5829,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991652e+00,12346600017,0,0,0
18,2.994992820867e+08,2.995026819969e+08,3.399910260737e+03,43192,37224,26559,5968,5968,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995884e+00,12346600018,0,0,0
19,2.995026850342e+08,2.995060769693e+08,3.391935023785e+03,43208,37301,26064,5907,5907,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600019,0,0,0
20,2.995060792991e+08,2.995080459920e+08,1.966692878366e+03,23389,19901,13929,3488,3488,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600020,0,0,0
21,2.995080560992e+08,2.995114669961e+08,3.410896933794e+03,43172,37131,26082,6041,6041,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600021,0,0,0
22,2.995114690300e+08,2.995136519388e+08,2.182908864558e+03,28038,24078,16941,3960,3960,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600022,0,0,0
24,2.995136800535e+08,2.995148739905e+08,1.193937021136e+03,15228,13199,8946,2029,2029,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600024,0,0,0
25,2.995148840524e+08,2.995182869031e+08,3.402850637197e+03,43227,37132,25893,6095,6095,0,18,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600025,0,0,0
27,2.995183550972e+08,2.995217479630e+08,3.392865834534e+03,43203,37041,26088,6162,6162,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600027,0,0,0
28,2.995217511184e+08,2.995226788011e+08,9.276826883554e+02,11805,10155,6928,1650,1650,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992473e+00,12346600028,0,0,0
29,2.995226880583e+08,2.995261179377e+08,3.429879313111e+03,43129,37088,26252,6041,6041,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12346600029,0,0,0
30,2.995261210096e+08,2.995265139881e+08,3.929785023332e+02,4990,4315,2738,675,675,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997462e+00,12346600030,0,0,0
31,2.995265231938e+08,2.995299638860e+08,3.440692175984e+03,43105,37124,26767,5981,5981,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600031,0,0,0
32,2.995299670420e+08,2.995334259957e+08,3.458953677475e+03,43073,37171,26094,5902,5902,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600032,0,0,0
34,2.995335020803e+08,2.995369589998e+08,3.456919525564e+03,43081,37100,26448,5981,5981,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600034,0,0,0
35,2.995369611379e+08,2.995387848332e+08,1.823695281625e+03,23314,20162,13943,3152,3152,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999453e+00,12346600035,0,0,0
36,2.995387950853e+08,2.995421889608e+08,3.393875542879e+03,43209,37289,26787,5920,5920,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600036,0,0,0
1,2.995421910106e+08,2.995456236239e+08,3.432613289714e+03,43121,36991,26279,6130,6130,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600001,0,0,0
2,2.995456270060e+08,2.995475069761e+08,1.879970083594e+03,23617,20375,13815,3242,3242,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600002,0,0,0
3,2.995475170308e+08,2.995511319456e+08,3.614914764524e+03,42753,36327,25506,6426,6426,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600003,0,0,0
4,2.995511350179e+08,2.995546819749e+08,3.546956975877e+03,42907,36548,25707,6359,6359,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700004,0,0,0
5,2.995546841288e+08,2.995563499846e+08,1.665855833352e+03,20329,17374,12160,2955,2955,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700005,0,0,0
6,2.995563590602e+08,2.995569489393e+08,5.898790432811e+02,7283,6226,4075,1057,1057,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988155e+00,12346700006,0,0,0
7,2.995569581331e+08,2.995604968522e+08,3.538719092071e+03,42921,36718,26015,6203,6203,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968361e+00,12346700007,0,0,0
8,2.995604990069e+08,2.995615829751e+08,1.083968191326e+03,12823,10964,7485,1859,1859,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993549e+00,12346700008,0,0,0
9,2.995615930064e+08,2.995651819658e+08,3.588959438026e+03,42813,36478,25342,6335,6335,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996098e+00,12346700009,0,0,0
10,2.995651850513e+08,2.995665519685e+08,1.366917181492e+03,16291,13930,9708,2361,2361,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700010,0,0,0
11,2.995665620201e+08,2.995679799981e+08,1.417977982044e+03,17046,14475,10042,2571,2571,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700011,0,0,0
12,2.995679890830e+08,2.995715709612e+08,3.581878193021e+03,42836,36421,25953,6415,6415,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700012,0,0,0
13,2.995715731290e+08,2.995751469638e+08,3.573834781826e+03,42851,36449,25943,6402,6402,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700013,0,0,0
14,2.995751490992e+08,2.995793039537e+08,4.154854548633e+03,41689,34143,23097,7546,7546,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998314e+00,12346700014,0,0,0
15,2.995793060370e+08,2.995842367751e+08,4.930738042176e+03,40135,31454,20063,8681,8681,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999382e+00,12346700015,0,0,0
17,2.995842810023e+08,2.995856949129e+08,1.413910553277e+03,8797,6464,3806,2333,2333,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995054e+00,12346700017,0,0,0
18,2.995857050849e+08,2.995875209299e+08,1.815845039964e+03,11321,8183,4859,3138,3138,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700018,0,0,0
19,2.995875314209e+08,2.995881159842e+08,5.845632776618e+02,3729,2764,1102,965,965,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700019,0,0,0
21,2.995884481075e+08,2.995891279863e+08,6.798788468838e+02,4250,3061,1185,1189,1189,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989720e+00,12346700021,0,0,0
22,2.995891380096e+08,2.995949749528e+08,5.836943155229e+03,38322,28214,17089,10108,10108,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998796e+00,12346700022,0,0,0
23,2.995949787146e+08,2.995961054574e+08,1.126742812991e+03,7320,5380,2943,1940,1940,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700023,0,0,0
24,2.995961154096e+08,2.996003048015e+08,4.189391928077e+03,27182,19853,12081,7329,7329,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998327e+00,12346700024,0,0,0
25,2.996003154234e+08,2.996059528362e+08,5.637412870944e+03,38718,28867,17660,9851,9851,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997512e+00,12346700025,0,0,0
26,2.996059563750e+08,2.996104319978e+08,4.475622817218e+03,41047,32757,21653,8290,8290,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700026,0,0,0
27,2.996104340268e+08,2.996117818738e+08,1.347847073615e+03,12423,9961,6123,2462,2462,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700027,0,0,0
28,2.996117910065e+08,2.996122395212e+08,4.485146759152e+02,4102,3229,1521,873,873,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984445e+00,12346700028,0,0,0
29,2.996122490373e+08,2.996129037122e+08,6.546749075055e+02,6183,4921,2881,1262,1262,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700029,0,0,0
30,2.996129131662e+08,2.996138229044e+08,9.097382265329e+02,8554,6905,4276,1649,1649,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700030,0,0,0
31,2.996138322228e+08,2.996154799110e+08,1.647688237906e+03,15687,12679,8118,3008,3008,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700031,0,0,0
32,2.996154890166e+08,2.996184756787e+08,2.986662168145e+03,28184,22709,14900,5475,5475,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700032,0,0,0
33,2.996184861886e+08,2.996189269558e+08,4.407672601938e+02,4204,3377,1590,827,827,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700033,0,0,0
34,2.996189360249e+08,2.996200749520e+08,1.138927043438e+03,10629,8567,5616,2062,2062,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700034,0,0,0
35,2.996200843097e+08,2.996245389687e+08,4.454658959687e+03,41079,32777,21198,8302,8302,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700035,0,0,0
36,2.996245420145e+08,2.996257537088e+08,1.211694288254e+03,11243,9051,5804,2192,2192,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700036,0,0,0
37,2.996257630703e+08,2.996269829500e+08,1.219879712045e+03,11315,9037,5558,2278,2278,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700037,0,0,0
38,2.996269932028e+08,2.996317239759e+08,4.730773121536e+03,40535,31817,20330,8718,8718,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700038,0,0,0
