#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.826620000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12442800001
3.826644000000e+08,2.030000e+01,2.020000e+01,1.005000e+03,12442800002
3.826668000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12442900003
3.826692000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442900004
3.826728000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442900005
3.826752000000e+08,2.010000e+01,2.000000e+01,1.005000e+03,12442900006
3.826776000000e+08,2.010000e+01,1.990000e+01,1.005000e+03,12442900007
3.826800000000e+08,2.010000e+01,1.990000e+01,1.005000e+03,12442900008
3.826824000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12442900009
3.826848000000e+08,2.000000e+01,1.980000e+01,1.006000e+03,12442900010
3.826872000000e+08,1.990000e+01,1.980000e+01,1.006000e+03,12442900011
3.826896000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442900012
3.826920000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442900013
3.826944000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900014
3.826968000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900015
3.826992000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900016
3.827028000000e+08,1.980000e+01,1.970000e+01,1.009000e+03,12442900017
3.827052000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12442900018
3.827076000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12442900019
3.827100000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900020
3.827124000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900021
3.827148000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900022
3.827172000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900023
3.827196000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900024
3.827220000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900025
3.827256000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900026
3.827280000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900027
3.827304000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900028
3.827328000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900029
3.827352000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900030
3.827376000000e+08,1.970000e+01,1.960000e+01,1.010000e+03,12442900031
3.827400000000e+08,1.970000e+01,1.960000e+01,1.010000e+03,12442900032
3.827424000000e+08,1.970000e+01,1.950000e+01,1.010000e+03,12442900033
3.827460000000e+08,1.970000e+01,1.950000e+01,1.010000e+03,12442900034
3.827484000000e+08,1.960000e+01,1.950000e+01,1.010000e+03,12442900001
3.827508000000e+08,1.960000e+01,1.940000e+01,1.010000e+03,12442900002
3.827532000000e+08,1.950000e+01,1.940000e+01,1.010000e+03,12443000003
3.827556000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12443000004
3.827568000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000005
3.827604000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000006
3.827628000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12443000007
3.827652000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12443000008
3.827688000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12443000009
3.827712000000e+08,1.920000e+01,1.910000e+01,1.009000e+03,12443000010
3.827736000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12443000011
3.827760000000e+08,1.910000e+01,1.900000e+01,1.009000e+03,12443000012
3.827784000000e+08,1.910000e+01,1.900000e+01,1.010000e+03,12443000013
3.827808000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,12443000014
3.827832000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,12443000015
3.827856000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,12443000016
3.827880000000e+08,1.900000e+01,1.880000e+01,1.010000e+03,12443000017
3.827916000000e+08,1.890000e+01,1.880000e+01,1.009000e+03,12443000018
3.827940000000e+08,1.890000e+01,1.880000e+01,1.009000e+03,12443000019
3.827964000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12443000020
3.827988000000e+08,1.900000e+01,1.890000e+01,1.008000e+03,12443000021
3.828012000000e+08,1.900000e+01,1.890000e+01,1.008000e+03,12443000022
3.828036000000e+08,1.910000e+01,1.900000e+01,1.008000e+03,12443000023
3.828060000000e+08,1.920000e+01,1.900000e+01,1.008000e+03,12443000024
