#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.826629420369e+08,3.826654179389e+08,2.475902011871e+03,45047,39839,32144,5208,5208,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.784822e+00,12442800001,0,0,0
2,3.826654220251e+08,3.826679009551e+08,2.478930016220e+03,45033,39921,32588,5112,5112,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800002,0,0,0
3,3.826679050490e+08,3.826703859856e+08,2.480936641753e+03,45026,40036,32672,4990,4990,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900003,0,0,0
4,3.826703910545e+08,3.826728588927e+08,2.467838167191e+03,45052,39959,32181,5093,5093,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900004,0,0,0
5,3.826728630130e+08,3.826753299728e+08,2.466959838331e+03,45064,39926,32599,5138,5138,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900005,0,0,0
6,3.826753340117e+08,3.826778029857e+08,2.468973964095e+03,45054,39930,32081,5124,5124,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900006,0,0,0
7,3.826778071818e+08,3.826803059792e+08,2.498797418416e+03,44979,39785,32576,5194,5194,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900007,0,0,0
8,3.826803110229e+08,3.826828169853e+08,2.505962398529e+03,44979,39872,32360,5107,5107,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999604e+00,12442900008,0,0,0
9,3.826828220872e+08,3.826853008605e+08,2.478773233175e+03,45021,39841,32499,5180,5180,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900009,0,0,0
10,3.826853061067e+08,3.826878039688e+08,2.497862115502e+03,45003,39825,32068,5178,5178,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924368e+00,12442900010,0,0,0
11,3.826878080581e+08,3.826903029382e+08,2.494880111933e+03,45005,39742,32494,5263,5263,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817707e+00,12442900011,0,0,0
12,3.826903070147e+08,3.826928138476e+08,2.506832852185e+03,44983,39708,31974,5275,5275,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829743e+00,12442900012,0,0,0
13,3.826928180201e+08,3.826953309920e+08,2.512971930265e+03,44964,39612,32367,5352,5352,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988861e+00,12442900013,0,0,0
14,3.826953350219e+08,3.826978649075e+08,2.529885550320e+03,44939,39679,32146,5260,5260,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285267e+00,12442900014,0,0,0
15,3.826978690441e+08,3.827004049772e+08,2.535933172107e+03,44920,39699,32234,5221,5221,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.542373e+00,12442900015,0,0,0
16,3.827004090240e+08,3.827029589708e+08,2.549946829379e+03,44899,39615,32075,5284,5284,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810271e+00,12442900016,0,0,0
17,3.827029630640e+08,3.827055318621e+08,2.568798098683e+03,44859,39619,32287,5240,5240,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215176e+00,12442900017,0,0,0
18,3.827055360032e+08,3.827080939989e+08,2.557995662451e+03,44875,39599,32127,5276,5276,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.906213e+00,12442900018,0,0,0
19,3.827080990230e+08,3.827106409950e+08,2.541972037256e+03,44897,39561,31995,5336,5336,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.650414e+00,12442900019,0,0,0
20,3.827106460281e+08,3.827131569715e+08,2.510943418086e+03,44958,39745,32388,5213,5213,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.132166e+00,12442900020,0,0,0
21,3.827131620173e+08,3.827156699782e+08,2.507960927665e+03,44985,39783,32231,5202,5202,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.485056e+00,12442900021,0,0,0
22,3.827156740088e+08,3.827181839824e+08,2.509973599434e+03,44964,39778,32619,5186,5186,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.162084e+00,12442900022,0,0,0
23,3.827181891100e+08,3.827206828922e+08,2.493782180011e+03,45001,39731,32213,5270,5270,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615630e+00,12442900023,0,0,0
24,3.827206880550e+08,3.827231879436e+08,2.499888553083e+03,45001,39718,32479,5283,5283,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983208e+00,12442900024,0,0,0
25,3.827231920335e+08,3.827257139691e+08,2.521935607493e+03,44945,39701,32410,5244,5244,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.880298e+00,12442900025,0,0,0
26,3.827257190085e+08,3.827282509838e+08,2.531975220859e+03,44933,39684,32447,5249,5249,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.714564e+00,12442900026,0,0,0
27,3.827282550092e+08,3.827307769532e+08,2.521943955302e+03,44942,39772,32334,5170,5170,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.132380e+00,12442900027,0,0,0
28,3.827307820513e+08,3.827333029043e+08,2.520852953792e+03,44950,39861,32683,5089,5089,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.101110e+00,12442900028,0,0,0
29,3.827333081232e+08,3.827358199840e+08,2.511860720992e+03,44965,39835,32304,5130,5130,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649019e+00,12442900029,0,0,0
30,3.827358250620e+08,3.827383779498e+08,2.552887850881e+03,44882,39673,32027,5209,5209,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.171495e+00,12442900030,0,0,0
31,3.827383831677e+08,3.827409209548e+08,2.537787158906e+03,44910,39705,32237,5205,5205,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.720758e+00,12442900031,0,0,0
32,3.827409260879e+08,3.827434889315e+08,2.562843576252e+03,44870,39514,32111,5356,5356,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.388453e+00,12442900032,0,0,0
33,3.827434930027e+08,3.827460319765e+08,2.538973801553e+03,44915,39663,32152,5252,5252,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.596856e+00,12442900033,0,0,0
34,3.827460360475e+08,3.827485789922e+08,2.542944706678e+03,44906,39561,31875,5345,5345,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986242e+00,12442900034,0,0,0
1,3.827485830069e+08,3.827511399535e+08,2.556946650445e+03,44871,39599,32449,5272,5272,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813912e+00,12442900001,0,0,0
2,3.827511450032e+08,3.827536779929e+08,2.532989624500e+03,44925,39852,32337,5073,5073,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900002,0,0,0
3,3.827536830073e+08,3.827562119904e+08,2.528983055830e+03,44941,39814,32244,5127,5127,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000003,0,0,0
4,3.827562160082e+08,3.827587449048e+08,2.528896583736e+03,44941,39770,32364,5171,5171,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000004,0,0,0
5,3.827587490009e+08,3.827612779411e+08,2.528940196633e+03,44933,39812,32369,5121,5121,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000005,0,0,0
6,3.827612830074e+08,3.827638129351e+08,2.529927679002e+03,44930,39745,32517,5185,5185,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000006,0,0,0
7,3.827638170485e+08,3.827663459680e+08,2.528919502199e+03,44938,39695,32230,5243,5243,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000007,0,0,0
8,3.827663500019e+08,3.827688858913e+08,2.535889449120e+03,44919,39798,32338,5121,5121,0,2,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000008,0,0,0
9,3.827688900887e+08,3.827714179128e+08,2.527824128568e+03,44925,39717,32554,5208,5208,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997229e+00,12443000009,0,0,0
10,3.827714230542e+08,3.827739609770e+08,2.537922761917e+03,44910,39565,32272,5345,5345,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997240e+00,12443000010,0,0,0
11,3.827739651439e+08,3.827764989701e+08,2.533826286077e+03,44925,39664,32590,5261,5261,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972387e+00,12443000011,0,0,0
12,3.827765030062e+08,3.827790589971e+08,2.555990904987e+03,44880,39538,32046,5342,5342,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.926868e+00,12443000012,0,0,0
13,3.827790630376e+08,3.827815879662e+08,2.524928583622e+03,44950,39810,32553,5140,5140,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850354e+00,12443000013,0,0,0
14,3.827815920623e+08,3.827841159888e+08,2.523926501095e+03,44932,39633,32243,5299,5299,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.679603e+00,12443000014,0,0,0
15,3.827841210221e+08,3.827866559726e+08,2.534950488746e+03,44930,39657,32106,5273,5273,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989751e-01,12443000015,0,0,0
16,3.827866600425e+08,3.827891849647e+08,2.524922155440e+03,44950,39753,32540,5197,5197,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.071260e+00,12443000016,0,0,0
17,3.827891890070e+08,3.827917129681e+08,2.523961133301e+03,44942,39838,32639,5104,5104,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.660990e+00,12443000017,0,0,0
18,3.827917180913e+08,3.827942419313e+08,2.523839920282e+03,44949,39662,32581,5287,5287,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.226929e+00,12443000018,0,0,0
19,3.827942461080e+08,3.827967949693e+08,2.548861364365e+03,44893,39532,32168,5361,5361,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744706e+00,12443000019,0,0,0
20,3.827967990077e+08,3.827993699705e+08,2.570962781608e+03,44856,39469,32141,5387,5387,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.588654e+00,12443000020,0,0,0
21,3.827993740218e+08,3.828019218932e+08,2.547871475935e+03,44892,39690,32534,5202,5202,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.448407e+00,12443000021,0,0,0
22,3.828019260264e+08,3.828044919947e+08,2.565968256772e+03,44863,39442,32008,5421,5421,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.056482e+00,12443000022,0,0,0
23,3.828044960874e+08,3.828070479233e+08,2.551835896134e+03,44894,39583,32048,5311,5311,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871133e+00,12443000023,0,0,0
24,3.828070521082e+08,3.828096109246e+08,2.558816335678e+03,44875,39647,32369,5228,5228,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000024,0,0,0
