#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289212000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52380600001
3.289224000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52380600002
3.289248000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380600003
3.289260000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380600004
3.289284000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380700005
3.289296000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380700006
3.289320000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700007
3.289332000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700008
3.289356000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700009
3.289368000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700010
3.289392000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700011
3.289404000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700012
3.289428000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700013
3.289440000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700014
3.289464000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380700015
3.289476000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380700016
3.289500000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700017
3.289512000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700018
3.289536000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700019
3.289548000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380700020
3.289572000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380700021
3.289584000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,52380700022
3.289608000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,52380700023
3.289620000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,52380700024
3.289644000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,52380700025
3.289656000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,52380700026
3.289680000000e+08,2.600000e+01,2.500000e+01,1.002000e+03,52380700027
3.289692000000e+08,2.600000e+01,2.500000e+01,1.002000e+03,52380700028
3.289716000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52380700029
3.289728000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,52380700030
3.289752000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,52380700031
3.289764000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,52380700032
3.289788000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,52380700033
3.289800000000e+08,2.700000e+01,2.900000e+01,1.000000e+03,52380700034
3.289824000000e+08,2.700000e+01,3.000000e+01,9.990000e+02,52380700035
3.289836000000e+08,2.700000e+01,3.000000e+01,9.990000e+02,52380700036
3.289860000000e+08,2.700000e+01,3.000000e+01,9.990000e+02,52380700037
3.289872000000e+08,2.700000e+01,3.000000e+01,9.990000e+02,52380700038
3.289884000000e+08,2.700000e+01,3.000000e+01,9.990000e+02,52380700039
3.289908000000e+08,2.700000e+01,2.900000e+01,9.990000e+02,52380700040
3.289920000000e+08,2.700000e+01,2.900000e+01,9.990000e+02,52380700041
3.289944000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,52380700042
3.289956000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,52380700043
3.289980000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,52380700044
3.289992000000e+08,2.700000e+01,2.600000e+01,1.000000e+03,52380700045
3.290016000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,52380700046
3.290028000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,52380700047
3.290052000000e+08,2.700000e+01,2.400000e+01,1.000000e+03,52380700048
3.290064000000e+08,2.700000e+01,2.400000e+01,1.000000e+03,52380700049
3.290076000000e+08,2.700000e+01,2.400000e+01,1.000000e+03,52380700001
3.290100000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380700002
3.290112000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380700003
3.290136000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380700004
3.290148000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380800005
3.290172000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380800006
3.290184000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380800007
3.290208000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800008
3.290220000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800009
3.290244000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800010
3.290256000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800011
3.290268000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800012
3.290292000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800013
3.290304000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800014
3.290328000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800015
3.290340000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800016
3.290364000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800017
3.290376000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380800018
3.290400000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52380800019
3.290412000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52380800020
3.290424000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52380800021
3.290448000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,52380800022
3.290460000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,52380800023
3.290484000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52380800024
3.290496000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52380800025
3.290496000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52380800026
3.290520000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,52380800027
3.290532000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,52380800028
3.290556000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,52380800029
3.290556000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,52380800030
3.290568000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,52380800032
3.290592000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,52380800033
3.290604000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,52380800034
3.290628000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,52380800035
3.290628000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,52380800036
3.290640000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,52380800037
3.290664000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,52380800038
3.290676000000e+08,2.700000e+01,2.600000e+01,1.000000e+03,52380800039
3.290700000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,52380800040
3.290700000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,52380800041
3.290712000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,52380800043
3.290736000000e+08,2.700000e+01,2.300000e+01,1.000000e+03,52380800044
3.290748000000e+08,2.700000e+01,2.300000e+01,1.000000e+03,52380800045
3.290772000000e+08,2.700000e+01,2.200000e+01,1.000000e+03,52380800046
3.290772000000e+08,2.700000e+01,2.200000e+01,1.000000e+03,52380800047
3.290784000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52380800048
3.290808000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,52380800049
3.290820000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800050
3.290844000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800051
3.290856000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800052
3.290856000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52380800053
3.290880000000e+08,2.600000e+01,2.000000e+01,1.001000e+03,52380800054
3.290892000000e+08,2.600000e+01,2.000000e+01,1.001000e+03,52380800055
