#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.924251400000e+08,2.100000e+01,2.500000e+01,9.930000e+02,17454100001
3.924270600000e+08,2.100000e+01,2.500000e+01,9.920000e+02,17454100002
3.924289200000e+08,2.100000e+01,2.500000e+01,9.920000e+02,17454100003
3.924308400000e+08,2.100000e+01,2.500000e+01,9.920000e+02,17454100004
3.924327000000e+08,2.100000e+01,2.400000e+01,9.920000e+02,17454200005
3.924346200000e+08,2.100000e+01,2.400000e+01,9.920000e+02,17454200006
3.924365400000e+08,2.200000e+01,2.400000e+01,9.920000e+02,17454200007
3.924384600000e+08,2.100000e+01,2.400000e+01,9.920000e+02,17454200008
3.924403800000e+08,2.200000e+01,2.400000e+01,9.910000e+02,17454200009
3.924423000000e+08,2.200000e+01,2.400000e+01,9.910000e+02,17454200010
3.924441600000e+08,2.100000e+01,2.300000e+01,9.910000e+02,17454200011
3.924460800000e+08,2.100000e+01,2.300000e+01,9.910000e+02,17454200012
3.924479400000e+08,2.200000e+01,2.300000e+01,9.910000e+02,17454200013
3.924498600000e+08,2.200000e+01,2.300000e+01,9.910000e+02,17454200014
3.924517200000e+08,2.100000e+01,2.400000e+01,9.910000e+02,17454200015
3.924535800000e+08,2.100000e+01,2.400000e+01,9.910000e+02,17454200016
3.924554400000e+08,2.100000e+01,2.500000e+01,9.910000e+02,17454200017
3.924573000000e+08,2.100000e+01,2.700000e+01,9.910000e+02,17454200018
3.924591600000e+08,2.100000e+01,2.900000e+01,9.900000e+02,17454200019
3.924610200000e+08,2.100000e+01,3.200000e+01,9.900000e+02,17454200020
3.924628800000e+08,2.100000e+01,3.400000e+01,9.900000e+02,17454200021
3.924647400000e+08,2.100000e+01,3.600000e+01,9.900000e+02,17454200022
3.924665400000e+08,2.200000e+01,3.900000e+01,9.890000e+02,17454200023
3.924684000000e+08,2.200000e+01,4.300000e+01,9.900000e+02,17454200024
3.924702000000e+08,2.200000e+01,4.500000e+01,9.890000e+02,17454200025
3.924720600000e+08,2.200000e+01,4.400000e+01,9.890000e+02,17454200026
3.924739200000e+08,2.200000e+01,3.900000e+01,9.890000e+02,17454200027
3.924758400000e+08,2.100000e+01,3.800000e+01,9.880000e+02,17454200028
3.924777000000e+08,2.100000e+01,3.700000e+01,9.880000e+02,17454200029
3.924796200000e+08,2.100000e+01,3.700000e+01,9.880000e+02,17454200030
3.924814800000e+08,2.100000e+01,3.600000e+01,9.870000e+02,17454200031
3.924833400000e+08,2.100000e+01,3.500000e+01,9.870000e+02,17454200032
3.924852600000e+08,2.100000e+01,3.500000e+01,9.870000e+02,17454200033
3.924871200000e+08,2.200000e+01,3.400000e+01,9.870000e+02,17454200034
3.924889800000e+08,2.200000e+01,3.400000e+01,9.870000e+02,17454200035
3.924908400000e+08,2.200000e+01,3.300000e+01,9.860000e+02,17454200036
3.924927000000e+08,2.100000e+01,3.300000e+01,9.860000e+02,17454200037
3.924945600000e+08,2.100000e+01,3.200000e+01,9.870000e+02,17454200038
3.924964200000e+08,2.100000e+01,3.100000e+01,9.870000e+02,17454200039
3.924982200000e+08,2.100000e+01,3.000000e+01,9.870000e+02,17454200040
3.925000800000e+08,2.100000e+01,3.000000e+01,9.870000e+02,17454200041
3.925019400000e+08,2.100000e+01,2.900000e+01,9.870000e+02,17454200042
3.925038000000e+08,2.100000e+01,2.800000e+01,9.880000e+02,17454200043
3.925056600000e+08,2.100000e+01,2.800000e+01,9.880000e+02,17454200044
3.925075200000e+08,2.100000e+01,2.700000e+01,9.880000e+02,17454200045
3.925093200000e+08,2.200000e+01,2.700000e+01,9.880000e+02,17454200046
3.925111800000e+08,2.100000e+01,2.600000e+01,9.880000e+02,17454200047
3.925115400000e+08,2.100000e+01,2.600000e+01,9.880000e+02,17454200001
3.925134000000e+08,2.100000e+01,2.600000e+01,9.870000e+02,17454200002
3.925152600000e+08,2.100000e+01,2.600000e+01,9.870000e+02,17454200003
3.925170000000e+08,2.100000e+01,2.500000e+01,9.870000e+02,17454200004
3.925188600000e+08,2.100000e+01,2.500000e+01,9.870000e+02,17454300005
3.925207200000e+08,2.100000e+01,2.500000e+01,9.870000e+02,17454300006
3.925225200000e+08,2.100000e+01,2.400000e+01,9.860000e+02,17454300007
3.925243800000e+08,2.100000e+01,2.400000e+01,9.860000e+02,17454300008
3.925261800000e+08,2.100000e+01,2.400000e+01,9.860000e+02,17454300009
3.925280400000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17454300010
3.925298400000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17454300011
3.925316400000e+08,2.100000e+01,2.300000e+01,9.850000e+02,17454300012
3.925334400000e+08,2.100000e+01,2.300000e+01,9.850000e+02,17454300013
3.925352400000e+08,2.100000e+01,2.300000e+01,9.850000e+02,17454300014
3.925370400000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17454300015
3.925389000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17454300016
3.925406400000e+08,2.100000e+01,2.500000e+01,9.850000e+02,17454300017
3.925424400000e+08,2.200000e+01,2.600000e+01,9.850000e+02,17454300018
3.925443000000e+08,2.200000e+01,2.800000e+01,9.850000e+02,17454300019
3.925460400000e+08,2.200000e+01,2.900000e+01,9.850000e+02,17454300020
3.925478400000e+08,2.200000e+01,3.200000e+01,9.850000e+02,17454300021
3.925496400000e+08,2.200000e+01,3.400000e+01,9.850000e+02,17454300022
3.925513800000e+08,2.200000e+01,3.500000e+01,9.850000e+02,17454300023
3.925532400000e+08,2.200000e+01,3.800000e+01,9.840000e+02,17454300024
3.925549800000e+08,2.200000e+01,4.100000e+01,9.840000e+02,17454300025
3.925567800000e+08,2.200000e+01,4.300000e+01,9.840000e+02,17454300026
3.925585800000e+08,2.200000e+01,4.200000e+01,9.830000e+02,17454300027
3.925603200000e+08,2.200000e+01,3.800000e+01,9.830000e+02,17454300028
3.925621200000e+08,2.200000e+01,3.700000e+01,9.820000e+02,17454300029
3.925638600000e+08,2.200000e+01,3.600000e+01,9.820000e+02,17454300030
3.925656600000e+08,2.200000e+01,3.600000e+01,9.820000e+02,17454300031
3.925674000000e+08,2.200000e+01,3.600000e+01,9.810000e+02,17454300032
3.925692000000e+08,2.200000e+01,3.500000e+01,9.810000e+02,17454300033
3.925709400000e+08,2.200000e+01,3.400000e+01,9.810000e+02,17454300034
3.925726800000e+08,2.200000e+01,3.400000e+01,9.810000e+02,17454300035
3.925744800000e+08,2.200000e+01,3.400000e+01,9.810000e+02,17454300036
3.925762200000e+08,2.200000e+01,3.300000e+01,9.810000e+02,17454300037
3.925780200000e+08,2.200000e+01,3.300000e+01,9.810000e+02,17454300038
3.925797600000e+08,2.200000e+01,3.200000e+01,9.810000e+02,17454300039
3.925815000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,17454300040
3.925833000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,17454300041
3.925851000000e+08,2.200000e+01,3.000000e+01,9.810000e+02,17454300042
3.925868400000e+08,2.200000e+01,2.900000e+01,9.820000e+02,17454300043
3.925886400000e+08,2.200000e+01,2.900000e+01,9.810000e+02,17454300044
3.925903800000e+08,2.200000e+01,2.800000e+01,9.820000e+02,17454300045
3.925921800000e+08,2.200000e+01,2.800000e+01,9.820000e+02,17454300046
3.925939200000e+08,2.200000e+01,2.700000e+01,9.820000e+02,17454300047
