#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579312000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,52414400003
3.579312000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,52414400004
3.579312000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,52414400005
3.580824000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,52414400006
3.580836000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,52414400007
3.580848000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,52414400008
3.580860000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,52414400009
3.580872000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,52414400010
3.580872000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,52414400011
3.580884000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,52414400012
3.580908000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,52414400013
3.580920000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,52414400014
3.580932000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,52414400015
3.580932000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,52414400016
3.580944000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,52414400017
3.580944000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,52414400018
3.580968000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,52414500007
3.580968000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,52414500008
3.580968000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,52414500056
3.581664000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,52414500057
3.581676000000e+08,2.300000e+01,2.100000e+01,9.980000e+02,52414500058
