#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.580757770571e+08,3.580765569470e+08,7.798898504972e+02,28027,28016,25236,11,11,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400003,0,0,1
4,3.580771050221e+08,3.580784489991e+08,1.343977021635e+03,47323,47304,42536,19,19,0,3,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400004,0,0,1
5,3.580784520297e+08,3.580792769382e+08,8.249084863067e+02,29476,29464,26259,12,12,0,2,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400005,0,0,1
6,3.580797910129e+08,3.580811179295e+08,1.326916639805e+03,47331,47307,42003,24,24,0,2,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400006,0,0,1
7,3.580811210836e+08,3.580818669437e+08,7.458600627184e+02,27113,27090,23632,23,23,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400007,0,0,1
8,3.580824350088e+08,3.580828999842e+08,4.649753130078e+02,16841,16836,14543,5,5,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400008,0,0,1
9,3.580829100261e+08,3.580842309995e+08,1.320973452389e+03,47333,47302,41194,31,31,0,2,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400009,0,0,1
10,3.580842340311e+08,3.580846999716e+08,4.659404956698e+02,16851,16845,14359,6,6,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400010,0,0,1
11,3.580847100188e+08,3.580860169843e+08,1.306965486407e+03,47388,47353,41397,35,35,0,2,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400011,0,0,1
12,3.580860200267e+08,3.580873209746e+08,1.300947809637e+03,47374,47345,41437,29,29,0,3,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400012,0,0,1
13,3.580873240239e+08,3.580886209970e+08,1.296973070860e+03,47401,47380,41357,21,21,0,2,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400013,0,0,1
14,3.580886240160e+08,3.580899209922e+08,1.296976175606e+03,47409,47383,41485,26,26,0,6,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400014,0,0,1
15,3.580899240193e+08,3.580900989933e+08,1.749739641547e+02,6423,6422,5215,1,1,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400015,0,0,1
16,3.580901100100e+08,3.580911909801e+08,1.080970130563e+03,39767,39739,34541,28,28,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400016,0,0,1
17,3.580913970750e+08,3.580918989876e+08,5.019125960469e+02,18855,18825,16017,30,30,0,1,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400017,0,0,1
18,3.580919100169e+08,3.580931759821e+08,1.265965227187e+03,47431,47387,41175,44,44,0,2,e,L,2018,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414400018,0,0,1
7,3.581494490236e+08,3.581494999666e+08,5.094300949574e+01,2425,2425,2095,0,0,0,1,e,L,2018,5,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.000000e+00,52414500007,0,0,1
8,3.581495100227e+08,3.581499959902e+08,4.859675293565e+02,22888,22866,20450,22,22,0,1,e,L,2018,5,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.051335e+00,52414500008,0,0,1
56,3.581618380302e+08,3.581628079801e+08,9.699499189854e+02,40177,40111,34384,66,66,0,10,e,L,2018,5,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414500056,0,0,1
57,3.581629930278e+08,3.581633179993e+08,3.249715321064e+02,13083,13078,11299,5,5,0,1,e,L,2018,5,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414500057,0,0,1
58,3.581641580172e+08,3.581647269826e+08,5.689653444290e+02,23742,23685,19662,57,57,0,2,e,L,2018,5,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52414500058,0,0,1
