#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825252400000e+08,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825281200000e+08,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825310000000e+08,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825339400000e+08,2.160000e+01,0.000000e+00,1.025000e+03,11327000004
2.825368200000e+08,2.150000e+01,0.000000e+00,1.025000e+03,11327000005
2.825397600000e+08,2.150000e+01,0.000000e+00,1.024000e+03,11327000006
2.825415000000e+08,2.150000e+01,0.000000e+00,1.024000e+03,11327000007
2.825443800000e+08,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825473200000e+08,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825502600000e+08,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825527200000e+08,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825536200000e+08,2.130000e+01,0.000000e+00,1.025000e+03,11327000012
2.825566200000e+08,2.140000e+01,0.000000e+00,1.026000e+03,11327000013
2.825596800000e+08,2.150000e+01,0.000000e+00,1.026000e+03,11327000014
2.825619000000e+08,2.160000e+01,0.000000e+00,1.027000e+03,11327000015
2.825648400000e+08,2.170000e+01,0.000000e+00,1.027000e+03,11327000016
2.825678400000e+08,2.180000e+01,0.000000e+00,1.027000e+03,11327000017
2.825708400000e+08,2.190000e+01,0.000000e+00,1.026000e+03,11327000018
2.825737800000e+08,2.220000e+01,0.000000e+00,1.026000e+03,11327000019
2.825757000000e+08,2.200000e+01,0.000000e+00,1.026000e+03,11327000020
2.825786400000e+08,2.190000e+01,0.000000e+00,1.026000e+03,11327000021
2.825815800000e+08,2.190000e+01,0.000000e+00,1.026000e+03,11327000022
2.825845800000e+08,2.180000e+01,0.000000e+00,1.026000e+03,11327000023
2.825858400000e+08,2.180000e+01,0.000000e+00,1.026000e+03,11327000024
2.825887800000e+08,2.180000e+01,0.000000e+00,1.027000e+03,11327000025
2.825917800000e+08,2.170000e+01,0.000000e+00,1.027000e+03,11327000026
2.825947800000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327000027
2.825977800000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327000028
2.826008400000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327000029
2.826038400000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327000030
2.826043200000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327000031
2.826073200000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327000032
2.826088800000e+08,2.160000e+01,0.000000e+00,1.028000e+03,11327000033
2.826119400000e+08,2.160000e+01,0.000000e+00,1.028000e+03,11327000001
2.826150000000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100002
2.826180000000e+08,2.160000e+01,0.000000e+00,1.028000e+03,11327100003
2.826210600000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100004
2.826228000000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100005
2.826258600000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100006
2.826289200000e+08,2.140000e+01,0.000000e+00,1.027000e+03,11327100007
2.826319800000e+08,2.140000e+01,0.000000e+00,1.027000e+03,11327100008
2.826350400000e+08,2.130000e+01,0.000000e+00,1.027000e+03,11327100009
2.826381000000e+08,2.130000e+01,0.000000e+00,1.028000e+03,11327100010
2.826411600000e+08,2.140000e+01,0.000000e+00,1.028000e+03,11327100011
2.826441600000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100012
2.826459600000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100013
2.826463200000e+08,2.150000e+01,0.000000e+00,1.028000e+03,11327100014
2.826493800000e+08,2.160000e+01,0.000000e+00,1.028000e+03,11327100015
2.826523800000e+08,2.170000e+01,0.000000e+00,1.028000e+03,11327100016
2.826554400000e+08,2.160000e+01,0.000000e+00,1.028000e+03,11327100017
2.826579600000e+08,2.160000e+01,0.000000e+00,1.027000e+03,11327100018
2.826609600000e+08,2.200000e+01,0.000000e+00,1.027000e+03,11327100019
2.826639600000e+08,2.200000e+01,0.000000e+00,1.027000e+03,11327100020
2.826669600000e+08,2.210000e+01,0.000000e+00,1.026000e+03,11327100021
2.826699000000e+08,2.210000e+01,0.000000e+00,1.026000e+03,11327100022
2.826729000000e+08,2.200000e+01,0.000000e+00,1.026000e+03,11327100023
2.826757800000e+08,2.200000e+01,0.000000e+00,1.026000e+03,11327100024
2.826769800000e+08,2.200000e+01,0.000000e+00,1.027000e+03,11327100025
2.826799800000e+08,2.190000e+01,0.000000e+00,1.027000e+03,11327100026
2.826829800000e+08,2.200000e+01,0.000000e+00,1.027000e+03,11327100027
2.826859800000e+08,2.190000e+01,0.000000e+00,1.027000e+03,11327100028
2.826889800000e+08,2.190000e+01,0.000000e+00,1.027000e+03,11327100029
2.826902400000e+08,2.190000e+01,0.000000e+00,1.027000e+03,11327100030
2.826932400000e+08,2.190000e+01,0.000000e+00,1.027000e+03,11327100031
2.826944400000e+08,2.190000e+01,0.000000e+00,1.027000e+03,11327100032
