#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.825252741321e+08,2.825281788553e+08,2.904723177075e+03,44185,42526,34659,1659,1659,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11326900001,0,0,0
2,2.825281830188e+08,2.825310779531e+08,2.894934271097e+03,44202,42563,34833,1639,1639,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000002,0,0,0
3,2.825310820219e+08,2.825339839870e+08,2.901965157151e+03,44190,42554,34696,1636,1636,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000003,0,0,0
4,2.825339880733e+08,2.825368939586e+08,2.905885277927e+03,44184,42483,34555,1701,1701,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000004,0,0,0
5,2.825368980147e+08,2.825398099307e+08,2.911916022301e+03,44164,42543,34798,1621,1621,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000005,0,0,0
6,2.825398140635e+08,2.825415269681e+08,1.712904589534e+03,25841,24899,20234,942,942,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000006,0,0,0
7,2.825415380476e+08,2.825444539410e+08,2.915893357158e+03,44165,42616,34688,1549,1549,0,2,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000007,0,0,0
8,2.825444580451e+08,2.825473759945e+08,2.917949472725e+03,44164,42520,34572,1644,1644,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000008,0,0,0
9,2.825473800269e+08,2.825503089621e+08,2.928935201943e+03,44142,42596,34815,1546,1546,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000009,0,0,0
10,2.825503130191e+08,2.825527869684e+08,2.473949345171e+03,36885,35501,28725,1384,1384,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000010,0,0,0
11,2.825527980278e+08,2.825536939714e+08,8.959436439276e+02,13563,13043,10391,520,520,0,29,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000011,0,0,0
12,2.825537241111e+08,2.825566988531e+08,2.974742017865e+03,44064,42428,34338,1636,1636,0,14,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000012,0,0,0
13,2.825567091434e+08,2.825597159738e+08,3.006830434740e+03,43972,42381,34368,1591,1591,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000013,0,0,0
14,2.825597200336e+08,2.825619388676e+08,2.218834026754e+03,32637,31468,25529,1169,1169,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000014,0,0,0
15,2.825619501262e+08,2.825649087374e+08,2.958611247480e+03,44071,42457,34417,1614,1614,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000015,0,0,0
16,2.825649140746e+08,2.825679069140e+08,2.992839446723e+03,44002,42361,34135,1641,1641,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000016,0,0,0
17,2.825679110167e+08,2.825708739601e+08,2.962943433523e+03,44072,42413,34506,1659,1659,0,4,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000017,0,0,0
18,2.825708791297e+08,2.825738458108e+08,2.966681083024e+03,44055,42372,34457,1683,1683,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000018,0,0,0
19,2.825738511010e+08,2.825757739826e+08,1.922881596327e+03,28861,27810,22676,1051,1051,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000019,0,0,0
20,2.825757852784e+08,2.825787079557e+08,2.922677249432e+03,44166,42435,34318,1731,1731,0,7,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.879028e+00,11327000020,0,0,0
21,2.825787200446e+08,2.825816508149e+08,2.930770319939e+03,44151,42516,34421,1635,1635,0,7,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000021,0,0,0
22,2.825816601936e+08,2.825846049439e+08,2.944750281930e+03,44106,42429,34465,1677,1677,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000022,0,0,0
23,2.825846091520e+08,2.825858709872e+08,1.261835154355e+03,18793,18075,14665,718,718,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000023,0,0,0
24,2.825858821088e+08,2.825888419576e+08,2.959848803103e+03,44069,42374,34701,1695,1695,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000024,0,0,0
25,2.825888461529e+08,2.825918338635e+08,2.987710599840e+03,44011,42351,34609,1660,1660,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000025,0,0,0
26,2.825918392553e+08,2.825948379937e+08,2.998738413095e+03,44002,42314,34718,1688,1688,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.989333e+00,11327000026,0,0,0
27,2.825948422992e+08,2.825978469821e+08,3.004682884634e+03,43989,42326,34320,1663,1663,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000027,0,0,0
28,2.825978510318e+08,2.826008979661e+08,3.046934277117e+03,43899,42240,34256,1659,1659,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000028,0,0,0
29,2.826009021677e+08,2.826039218671e+08,3.019699471056e+03,43957,42288,34473,1669,1669,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000029,0,0,0
30,2.826039262812e+08,2.826043499841e+08,4.237028955221e+02,6130,5876,4457,254,254,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000030,0,0,0
31,2.826043610482e+08,2.826074009233e+08,3.039875147521e+03,43916,42269,34449,1647,1647,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000031,0,0,0
32,2.826074050172e+08,2.826089317431e+08,1.526725887895e+03,21958,21142,16872,816,816,0,4,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000032,0,0,0
33,2.826089431910e+08,2.826119939867e+08,3.050795625091e+03,43894,42269,34368,1625,1625,0,1,e,C,2015,12,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000033,0,0,0
1,2.826119982742e+08,2.826150396711e+08,3.041396927357e+03,43911,42249,34329,1662,1662,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327000001,0,0,0
2,2.826150441175e+08,2.826180779409e+08,3.033823344350e+03,43928,42201,34611,1727,1727,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100002,0,0,0
3,2.826180820495e+08,2.826211069514e+08,3.024901886702e+03,43948,42255,34003,1693,1693,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100003,0,0,0
4,2.826211110578e+08,2.826228369496e+08,1.725891793132e+03,24774,23835,18895,939,939,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100004,0,0,0
5,2.826228480254e+08,2.826258978671e+08,3.049841641545e+03,43892,42275,34092,1617,1617,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100005,0,0,0
6,2.826259020359e+08,2.826289419464e+08,3.039910501957e+03,43920,42282,34440,1638,1638,0,9,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100006,0,0,0
7,2.826290226106e+08,2.826320589152e+08,3.036304541290e+03,43930,42293,34410,1637,1637,0,9,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100007,0,0,0
8,2.826320700936e+08,2.826351089902e+08,3.038896612346e+03,43916,42366,34423,1550,1550,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100008,0,0,0
9,2.826351130982e+08,2.826381547352e+08,3.041636975408e+03,43908,42342,34457,1566,1566,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100009,0,0,0
10,2.826381601413e+08,2.826412218706e+08,3.061729285061e+03,43859,42194,34296,1665,1665,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100010,0,0,0
11,2.826412270788e+08,2.826441949956e+08,2.967916811109e+03,42727,41077,33344,1650,1650,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100011,0,0,0
12,2.826442060741e+08,2.826460409533e+08,1.834879288316e+03,26619,25612,20447,1007,1007,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100012,0,0,0
13,2.826460520609e+08,2.826463467683e+08,2.947073903084e+02,4176,4008,3114,168,168,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100013,0,0,0
14,2.826463580771e+08,2.826494059768e+08,3.047899640381e+03,43897,42247,34223,1650,1650,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100014,0,0,0
15,2.826494100901e+08,2.826524447744e+08,3.034684356630e+03,43930,42300,34451,1630,1630,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100015,0,0,0
16,2.826524491699e+08,2.826554839671e+08,3.034797202289e+03,43929,42299,34523,1630,1630,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100016,0,0,0
17,2.826554880293e+08,2.826580189698e+08,2.530940559983e+03,37162,35734,28907,1428,1428,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100017,0,0,0
18,2.826580301952e+08,2.826610229877e+08,2.992792492688e+03,44017,42384,34373,1633,1633,0,2,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100018,0,0,0
19,2.826610271495e+08,2.826640149603e+08,2.987810800314e+03,44021,42324,33910,1697,1697,0,2,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.882865e+00,11327100019,0,0,0
20,2.826640303536e+08,2.826669839699e+08,2.953616319418e+03,44078,42404,34348,1674,1674,0,4,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100020,0,0,0
21,2.826669990259e+08,2.826699719492e+08,2.972923264384e+03,44042,42354,34277,1688,1688,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100021,0,0,0
22,2.826699761862e+08,2.826729438807e+08,2.967694477439e+03,44053,42440,34455,1613,1613,0,2,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100022,0,0,0
23,2.826729490273e+08,2.826758879564e+08,2.938929149508e+03,43856,42255,34373,1601,1601,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100023,0,0,0
24,2.826758992029e+08,2.826770469080e+08,1.147705038249e+03,16907,16243,13123,664,664,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100024,0,0,0
25,2.826770580837e+08,2.826800339351e+08,2.975851434708e+03,44047,42422,34489,1625,1625,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100025,0,0,0
26,2.826800380238e+08,2.826830279655e+08,2.989941675186e+03,44010,42390,34440,1620,1620,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.979607e+00,11327100026,0,0,0
27,2.826830320201e+08,2.826860199650e+08,2.987944893122e+03,44007,42381,34325,1626,1626,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100027,0,0,0
28,2.826860250189e+08,2.826890049399e+08,2.979921047151e+03,44036,42494,34607,1542,1542,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100028,0,0,0
29,2.826890090476e+08,2.826903048982e+08,1.295850521088e+03,19386,18632,14638,754,754,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100029,0,0,0
30,2.826903170524e+08,2.826932829872e+08,2.965934847951e+03,44061,42408,34361,1653,1653,0,2,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100030,0,0,0
31,2.826932870922e+08,2.826944879617e+08,1.200869511902e+03,17681,17045,13627,636,636,0,1,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100031,0,0,0
32,2.826944991115e+08,2.826975088512e+08,3.009739768684e+03,43965,42323,34032,1642,1642,0,2,e,C,2015,12,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327100032,0,0,0
