#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825252740000e+08,2.825253350000e+08,1.468852e+01,4.907092e-01,1.254098e+01,4.534202e-01,8.537946e-01,1.180333e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825253350000e+08,2.825253960000e+08,1.319672e+01,4.651233e-01,1.059016e+01,4.166644e-01,8.024845e-01,1.403205e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825253960000e+08,2.825254570000e+08,1.503279e+01,4.964263e-01,1.218033e+01,4.468529e-01,8.102508e-01,1.294837e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825254570000e+08,2.825255180000e+08,1.518033e+01,4.988565e-01,1.265574e+01,4.554900e-01,8.336933e-01,1.223637e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825255180000e+08,2.825255790000e+08,1.480328e+01,4.926223e-01,1.226229e+01,4.483539e-01,8.283499e-01,1.254830e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825255790000e+08,2.825256400000e+08,1.419672e+01,4.824242e-01,1.191803e+01,4.420154e-01,8.394919e-01,1.247377e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825256400000e+08,2.825257010000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825257010000e+08,2.825257620000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825257620000e+08,2.825258230000e+08,1.522951e+01,4.996639e-01,1.218033e+01,4.468529e-01,7.997847e-01,1.312887e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825258230000e+08,2.825258840000e+08,1.481967e+01,4.928950e-01,1.188525e+01,4.414069e-01,8.019912e-01,1.325388e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825258840000e+08,2.825259450000e+08,1.478689e+01,4.923494e-01,1.188525e+01,4.414069e-01,8.037694e-01,1.322348e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825259450000e+08,2.825260060000e+08,1.411475e+01,4.810295e-01,1.150820e+01,4.343489e-01,8.153310e-01,1.322399e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825260060000e+08,2.825260670000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825260670000e+08,2.825261280000e+08,1.418033e+01,4.821456e-01,1.140984e+01,4.324887e-01,8.046243e-01,1.348105e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825261280000e+08,2.825261890000e+08,1.534426e+01,5.015429e-01,1.240984e+01,4.510432e-01,8.087607e-01,1.285466e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825261890000e+08,2.825262500000e+08,1.490164e+01,4.942562e-01,1.190164e+01,4.417113e-01,7.986799e-01,1.329989e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825262500000e+08,2.825263110000e+08,1.439344e+01,4.857552e-01,1.190164e+01,4.417113e-01,8.268793e-01,1.276875e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825263110000e+08,2.825263720000e+08,1.437705e+01,4.854785e-01,1.181967e+01,4.401876e-01,8.221208e-01,1.291310e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825263720000e+08,2.825264330000e+08,1.465574e+01,4.901612e-01,1.178689e+01,4.395766e-01,8.042505e-01,1.327019e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825264330000e+08,2.825264940000e+08,1.485246e+01,4.934399e-01,1.204918e+01,4.444407e-01,8.112583e-01,1.300018e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825264940000e+08,2.825265550000e+08,1.467213e+01,4.904352e-01,1.185246e+01,4.407977e-01,8.078212e-01,1.317040e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825265550000e+08,2.825266160000e+08,1.509836e+01,4.975079e-01,1.219672e+01,4.471535e-01,8.078176e-01,1.298326e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825266160000e+08,2.825266770000e+08,1.550820e+01,5.042149e-01,1.252459e+01,4.531238e-01,8.076110e-01,1.281580e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825266770000e+08,2.825267380000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,8.108747e-01,1.346376e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825267380000e+08,2.825267990000e+08,1.447541e+01,4.871363e-01,1.172131e+01,4.383522e-01,8.097395e-01,1.320890e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825267990000e+08,2.825268600000e+08,1.424590e+01,4.832591e-01,1.159016e+01,4.358930e-01,8.135788e-01,1.321106e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825268600000e+08,2.825269210000e+08,1.468852e+01,4.907092e-01,1.172131e+01,4.383522e-01,7.979911e-01,1.341313e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825269210000e+08,2.825269820000e+08,1.413115e+01,4.813088e-01,1.173771e+01,4.386586e-01,8.306264e-01,1.277533e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825269820000e+08,2.825270430000e+08,1.406557e+01,4.801908e-01,1.149180e+01,4.340394e-01,8.170163e-01,1.320012e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825270430000e+08,2.825271040000e+08,1.457377e+01,4.887886e-01,1.208197e+01,4.450450e-01,8.290214e-01,1.262708e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825271040000e+08,2.825271650000e+08,1.545902e+01,5.034149e-01,1.300000e+01,4.616435e-01,8.409332e-01,1.191008e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825271650000e+08,2.825272260000e+08,1.409836e+01,4.807501e-01,1.129508e+01,4.303084e-01,8.011628e-01,1.361006e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825272260000e+08,2.825272870000e+08,1.503279e+01,4.964263e-01,1.218033e+01,4.468529e-01,8.102508e-01,1.294837e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825272870000e+08,2.825273480000e+08,1.588525e+01,5.103076e-01,1.278689e+01,4.578439e-01,8.049536e-01,1.272895e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825273480000e+08,2.825274090000e+08,1.411475e+01,4.810295e-01,1.122951e+01,4.290574e-01,7.955865e-01,1.374349e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825274090000e+08,2.825274700000e+08,1.347541e+01,4.700089e-01,1.108197e+01,4.262295e-01,8.223844e-01,1.333037e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825274700000e+08,2.825275310000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825275310000e+08,2.825275920000e+08,1.481967e+01,4.928950e-01,1.208197e+01,4.450450e-01,8.152655e-01,1.290742e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825275920000e+08,2.825276530000e+08,1.490164e+01,4.942562e-01,1.188525e+01,4.414069e-01,7.975798e-01,1.332699e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825276530000e+08,2.825277140000e+08,1.495082e+01,4.950711e-01,1.240984e+01,4.510432e-01,8.300439e-01,1.243717e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825277140000e+08,2.825277750000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825277750000e+08,2.825278360000e+08,1.540984e+01,5.026134e-01,1.267213e+01,4.557849e-01,8.223404e-01,1.246683e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825278360000e+08,2.825278970000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825278970000e+08,2.825279580000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825279580000e+08,2.825280190000e+08,1.480328e+01,4.926223e-01,1.190164e+01,4.417113e-01,8.039867e-01,1.321062e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825280190000e+08,2.825280800000e+08,1.357377e+01,4.717211e-01,1.096721e+01,4.240170e-01,8.079710e-01,1.368882e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825280800000e+08,2.825281410000e+08,1.440984e+01,4.860317e-01,1.183607e+01,4.404927e-01,8.213879e-01,1.291918e-02,2.170000e+01,0.000000e+00,1.024000e+03,11326900001
2.825281830000e+08,2.825282440000e+08,1.436066e+01,4.852016e-01,1.159016e+01,4.358930e-01,8.070776e-01,1.333205e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825282440000e+08,2.825283050000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825283050000e+08,2.825283660000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825283660000e+08,2.825284270000e+08,1.403279e+01,4.796308e-01,1.155738e+01,4.352760e-01,8.235981e-01,1.302784e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825284270000e+08,2.825284880000e+08,1.459016e+01,4.890634e-01,1.188525e+01,4.414069e-01,8.146067e-01,1.302645e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825284880000e+08,2.825285490000e+08,1.486885e+01,4.937121e-01,1.201639e+01,4.438356e-01,8.081588e-01,1.307422e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825285490000e+08,2.825286100000e+08,1.537705e+01,5.020785e-01,1.249180e+01,4.525303e-01,8.123667e-01,1.274763e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825286100000e+08,2.825286710000e+08,1.580328e+01,5.089893e-01,1.301639e+01,4.619345e-01,8.236514e-01,1.227493e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825286710000e+08,2.825287320000e+08,1.491803e+01,4.945280e-01,1.219672e+01,4.471535e-01,8.175824e-01,1.280202e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825287320000e+08,2.825287930000e+08,1.514754e+01,4.983175e-01,1.196721e+01,4.429264e-01,7.900433e-01,1.339844e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825287930000e+08,2.825288540000e+08,1.447541e+01,4.871363e-01,1.200000e+01,4.435328e-01,8.289921e-01,1.267077e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825288540000e+08,2.825289150000e+08,1.508197e+01,4.972377e-01,1.226229e+01,4.483539e-01,8.130435e-01,1.285385e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825289150000e+08,2.825289760000e+08,1.424590e+01,4.832591e-01,1.159016e+01,4.358930e-01,8.135788e-01,1.321106e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825289760000e+08,2.825290370000e+08,1.488525e+01,4.939842e-01,1.209836e+01,4.453468e-01,8.127753e-01,1.294565e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825290370000e+08,2.825290980000e+08,1.514754e+01,4.983175e-01,1.221311e+01,4.474539e-01,8.062770e-01,1.300160e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825290980000e+08,2.825291590000e+08,1.386885e+01,4.768210e-01,1.162295e+01,4.365091e-01,8.380615e-01,1.266566e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825291590000e+08,2.825292200000e+08,1.519672e+01,4.991258e-01,1.252459e+01,4.531238e-01,8.241640e-01,1.250319e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825292200000e+08,2.825292810000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,8.171021e-01,1.332252e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825292810000e+08,2.825293420000e+08,1.554098e+01,5.047477e-01,1.252459e+01,4.531238e-01,8.059072e-01,1.284526e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825293420000e+08,2.825294030000e+08,1.513115e+01,4.980478e-01,1.260656e+01,4.546041e-01,8.331528e-01,1.227216e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825294030000e+08,2.825294640000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825294640000e+08,2.825295250000e+08,1.521311e+01,4.993950e-01,1.278689e+01,4.578439e-01,8.405172e-01,1.201866e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825295250000e+08,2.825295860000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,7.980769e-01,1.312132e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825295860000e+08,2.825296470000e+08,1.462295e+01,4.896126e-01,1.185246e+01,4.407977e-01,8.105381e-01,1.312095e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825296470000e+08,2.825297080000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825297080000e+08,2.825297690000e+08,1.524590e+01,4.999328e-01,1.249180e+01,4.525303e-01,8.193548e-01,1.261559e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825297690000e+08,2.825298300000e+08,1.472131e+01,4.912565e-01,1.226229e+01,4.483539e-01,8.329622e-01,1.244749e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825298300000e+08,2.825298910000e+08,1.477049e+01,4.920764e-01,1.201639e+01,4.438356e-01,8.135405e-01,1.297536e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825298910000e+08,2.825299520000e+08,1.480328e+01,4.926223e-01,1.183607e+01,4.404927e-01,7.995570e-01,1.332221e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825299520000e+08,2.825300130000e+08,1.559016e+01,5.055457e-01,1.300000e+01,4.616435e-01,8.338591e-01,1.206964e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825300130000e+08,2.825300740000e+08,1.424590e+01,4.832591e-01,1.163934e+01,4.368168e-01,8.170311e-01,1.311590e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825300740000e+08,2.825301350000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,8.211111e-01,1.277531e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825301350000e+08,2.825301960000e+08,1.391803e+01,4.776656e-01,1.157377e+01,4.355846e-01,8.315666e-01,1.284425e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825301960000e+08,2.825302570000e+08,1.452459e+01,4.879632e-01,1.167213e+01,4.374316e-01,8.036118e-01,1.334640e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825302570000e+08,2.825303180000e+08,1.426229e+01,4.835371e-01,1.131148e+01,4.306205e-01,7.931035e-01,1.373352e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825303180000e+08,2.825303790000e+08,1.565574e+01,5.066078e-01,1.286885e+01,4.593090e-01,8.219895e-01,1.237811e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825303790000e+08,2.825304400000e+08,1.391803e+01,4.776656e-01,1.180328e+01,4.398822e-01,8.480566e-01,1.231968e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825304400000e+08,2.825305010000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825305010000e+08,2.825305620000e+08,1.418033e+01,4.821456e-01,1.181967e+01,4.401876e-01,8.335260e-01,1.266557e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825305620000e+08,2.825306230000e+08,1.552459e+01,5.044814e-01,1.281967e+01,4.584305e-01,8.257656e-01,1.232595e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825306230000e+08,2.825306840000e+08,1.472131e+01,4.912565e-01,1.213115e+01,4.459499e-01,8.240535e-01,1.270662e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825306840000e+08,2.825307450000e+08,1.468852e+01,4.907092e-01,1.191803e+01,4.420154e-01,8.113839e-01,1.306919e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825307450000e+08,2.825308060000e+08,1.460656e+01,4.893381e-01,1.236066e+01,4.501485e-01,8.462402e-01,1.208452e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825308060000e+08,2.825308670000e+08,1.506557e+01,4.969674e-01,1.249180e+01,4.525303e-01,8.291621e-01,1.241521e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825308670000e+08,2.825309280000e+08,1.395082e+01,4.782279e-01,1.134426e+01,4.312441e-01,8.131610e-01,1.336156e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825309280000e+08,2.825309890000e+08,1.478689e+01,4.923494e-01,1.214754e+01,4.462511e-01,8.215078e-01,1.275006e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825309890000e+08,2.825310500000e+08,1.431148e+01,4.843701e-01,1.149180e+01,4.340394e-01,8.029782e-01,1.346176e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000002
2.825310820000e+08,2.825311430000e+08,1.521311e+01,4.993950e-01,1.254098e+01,4.534202e-01,8.243535e-01,1.249115e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825311430000e+08,2.825312040000e+08,1.501639e+01,4.961556e-01,1.196721e+01,4.429264e-01,7.969432e-01,1.329152e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825312040000e+08,2.825312650000e+08,1.452459e+01,4.879632e-01,1.190164e+01,4.417113e-01,8.194131e-01,1.292343e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825312650000e+08,2.825313260000e+08,1.555738e+01,5.050138e-01,1.254098e+01,4.534202e-01,8.061117e-01,1.283336e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825313260000e+08,2.825313870000e+08,1.511475e+01,4.977779e-01,1.227869e+01,4.486535e-01,8.123644e-01,1.285783e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825313870000e+08,2.825314480000e+08,1.526229e+01,5.002015e-01,1.262295e+01,4.548996e-01,8.270677e-01,1.239464e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825314480000e+08,2.825315090000e+08,1.501639e+01,4.961556e-01,1.209836e+01,4.453468e-01,8.056769e-01,1.307359e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825315090000e+08,2.825315700000e+08,1.516393e+01,4.985871e-01,1.226229e+01,4.483539e-01,8.086486e-01,1.293376e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825315700000e+08,2.825316310000e+08,1.468852e+01,4.907092e-01,1.213115e+01,4.459499e-01,8.258929e-01,1.266824e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825316310000e+08,2.825316920000e+08,1.418033e+01,4.821456e-01,1.124590e+01,4.293705e-01,7.930636e-01,1.377414e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825316920000e+08,2.825317530000e+08,1.445902e+01,4.868604e-01,1.159016e+01,4.358930e-01,8.015873e-01,1.342845e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825317530000e+08,2.825318140000e+08,1.503279e+01,4.964263e-01,1.226229e+01,4.483539e-01,8.157034e-01,1.280384e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825318140000e+08,2.825318750000e+08,1.457377e+01,4.887886e-01,1.208197e+01,4.450450e-01,8.290214e-01,1.262708e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825318750000e+08,2.825319360000e+08,1.495082e+01,4.950711e-01,1.236066e+01,4.501485e-01,8.267544e-01,1.253205e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825319360000e+08,2.825319970000e+08,1.444262e+01,4.865843e-01,1.173771e+01,4.386586e-01,8.127128e-01,1.314421e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825319970000e+08,2.825320580000e+08,1.439344e+01,4.857552e-01,1.154098e+01,4.349672e-01,8.018223e-01,1.345300e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825320580000e+08,2.825321190000e+08,1.470492e+01,4.909829e-01,1.213115e+01,4.459499e-01,8.249722e-01,1.268753e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825321190000e+08,2.825321800000e+08,1.477049e+01,4.920764e-01,1.222951e+01,4.477541e-01,8.279689e-01,1.257327e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825321800000e+08,2.825322410000e+08,1.380328e+01,4.756924e-01,1.144262e+01,4.331097e-01,8.289786e-01,1.297600e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825322410000e+08,2.825323020000e+08,1.452459e+01,4.879632e-01,1.180328e+01,4.398822e-01,8.126411e-01,1.310900e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825323020000e+08,2.825323630000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825323630000e+08,2.825324240000e+08,1.403279e+01,4.796308e-01,1.155738e+01,4.352760e-01,8.235981e-01,1.302784e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825324240000e+08,2.825324850000e+08,1.439344e+01,4.857552e-01,1.163934e+01,4.368168e-01,8.086560e-01,1.327523e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825324850000e+08,2.825325460000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825325460000e+08,2.825326070000e+08,1.437705e+01,4.854785e-01,1.160656e+01,4.362011e-01,8.072976e-01,1.331866e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825326070000e+08,2.825326680000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825326680000e+08,2.825327290000e+08,1.436066e+01,4.852016e-01,1.173771e+01,4.386586e-01,8.173516e-01,1.305450e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825327290000e+08,2.825327900000e+08,1.396721e+01,4.785088e-01,1.127869e+01,4.299960e-01,8.075117e-01,1.350693e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825327900000e+08,2.825328510000e+08,1.437705e+01,4.854785e-01,1.162295e+01,4.365091e-01,8.084379e-01,1.328857e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825328510000e+08,2.825329120000e+08,1.473771e+01,4.915300e-01,1.195082e+01,4.426230e-01,8.109010e-01,1.306017e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825329120000e+08,2.825329730000e+08,1.359016e+01,4.720059e-01,1.121311e+01,4.287441e-01,8.250905e-01,1.319411e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825329730000e+08,2.825330340000e+08,1.531148e+01,5.010068e-01,1.242623e+01,4.513410e-01,8.115632e-01,1.279589e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825330340000e+08,2.825330950000e+08,1.513115e+01,4.980478e-01,1.229508e+01,4.489529e-01,8.125677e-01,1.284550e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825330950000e+08,2.825331560000e+08,1.395082e+01,4.782279e-01,1.122951e+01,4.290574e-01,8.049354e-01,1.358329e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825331560000e+08,2.825332170000e+08,1.495082e+01,4.950711e-01,1.219672e+01,4.471535e-01,8.157895e-01,1.283657e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825332170000e+08,2.825332780000e+08,1.506557e+01,4.969674e-01,1.252459e+01,4.531238e-01,8.313384e-01,1.235206e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825332780000e+08,2.825333390000e+08,1.460656e+01,4.893381e-01,1.167213e+01,4.374316e-01,7.991021e-01,1.342301e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825333390000e+08,2.825334000000e+08,1.465574e+01,4.901612e-01,1.185246e+01,4.407977e-01,8.087248e-01,1.315409e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825334000000e+08,2.825334610000e+08,1.424590e+01,4.832591e-01,1.149180e+01,4.340394e-01,8.066744e-01,1.339627e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825334610000e+08,2.825335220000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,8.287037e-01,1.281790e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825335220000e+08,2.825335830000e+08,1.562295e+01,5.060771e-01,1.303279e+01,4.622253e-01,8.342078e-01,1.204683e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825335830000e+08,2.825336440000e+08,1.468852e+01,4.907092e-01,1.178689e+01,4.395766e-01,8.024554e-01,1.330115e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825336440000e+08,2.825337050000e+08,1.478689e+01,4.923494e-01,1.216393e+01,4.465521e-01,8.226164e-01,1.271898e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825337050000e+08,2.825337660000e+08,1.442623e+01,4.863081e-01,1.163934e+01,4.368168e-01,8.068182e-01,1.330852e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825337660000e+08,2.825338270000e+08,1.445902e+01,4.868604e-01,1.185246e+01,4.407977e-01,8.197279e-01,1.294389e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825338270000e+08,2.825338880000e+08,1.544262e+01,5.031478e-01,1.263934e+01,4.551949e-01,8.184713e-01,1.255882e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825338880000e+08,2.825339490000e+08,1.488525e+01,4.939842e-01,1.250820e+01,4.528271e-01,8.403084e-01,1.215675e-02,2.160000e+01,0.000000e+00,1.024000e+03,11327000003
2.825339880000e+08,2.825340490000e+08,1.481967e+01,4.928950e-01,1.222951e+01,4.477541e-01,8.252212e-01,1.263122e-02,2.160000e+01,0.000000e+00,1.025000e+03,11327000004
2.825340490000e+08,2.825341100000e+08,1.516393e+01,4.985871e-01,1.250820e+01,4.528271e-01,8.248649e-01,1.249704e-02,2.160000e+01,0.000000e+00,1.025000e+03,11327000004
