#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647311380000e+08,2.647311990000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647311990000e+08,2.647312610000e+08,4.838710e-01,8.834235e-02,4.838710e-02,2.793630e-02,1.000000e-01,5.477225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647312610000e+08,2.647313230000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647313230000e+08,2.647313850000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647313850000e+08,2.647314460000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647314460000e+08,2.647315070000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647315070000e+08,2.647315690000e+08,4.354839e-01,8.380891e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647315690000e+08,2.647316320000e+08,3.968254e-01,7.936508e-02,1.587302e-02,1.587302e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647316320000e+08,2.647316930000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647316930000e+08,2.647317540000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647317540000e+08,2.647318200000e+08,2.575758e-01,6.247130e-02,3.030303e-02,2.142748e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647318200000e+08,2.647318810000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647318810000e+08,2.647319430000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647319430000e+08,2.647320040000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647320040000e+08,2.647320650000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647320650000e+08,2.647321260000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647321260000e+08,2.647321900000e+08,4.531250e-01,8.414320e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647321900000e+08,2.647322530000e+08,4.444444e-01,8.399210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647322530000e+08,2.647323160000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647323160000e+08,2.647323770000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647323770000e+08,2.647324390000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647324390000e+08,2.647325020000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647325020000e+08,2.647325630000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647325630000e+08,2.647326240000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647326240000e+08,2.647326870000e+08,6.507937e-01,1.016369e-01,1.587302e-02,1.587302e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647326870000e+08,2.647327480000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647327480000e+08,2.647328090000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647328090000e+08,2.647328710000e+08,5.645161e-01,9.542064e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647328710000e+08,2.647329350000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647329350000e+08,2.647329970000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647329970000e+08,2.647330620000e+08,4.769231e-01,8.565791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647330620000e+08,2.647331230000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647331230000e+08,2.647331840000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647331840000e+08,2.647332450000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647332450000e+08,2.647333090000e+08,2.187500e-01,5.846340e-02,1.562500e-02,1.562500e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647333090000e+08,2.647333700000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647333700000e+08,2.647334320000e+08,4.354839e-01,8.380891e-02,3.225806e-02,2.280990e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647334320000e+08,2.647334930000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647334930000e+08,2.647335540000e+08,5.081967e-01,9.127483e-02,3.278688e-02,2.318383e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647335540000e+08,2.647336170000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647336170000e+08,2.647336780000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647336780000e+08,2.647337410000e+08,3.968254e-01,7.936508e-02,1.587302e-02,1.587302e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647337410000e+08,2.647338020000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647338020000e+08,2.647338630000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647338630000e+08,2.647339240000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647339240000e+08,2.647349260000e+08,9.980040e-04,9.980040e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647349260000e+08,2.647349870000e+08,7.737705e+00,3.561567e-01,2.622951e-01,6.557377e-02,3.389831e-02,8.329701e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647349870000e+08,2.647350490000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647350490000e+08,2.647351100000e+08,4.590164e-01,8.674594e-02,4.918033e-02,2.839427e-02,1.071429e-01,5.845122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647351100000e+08,2.647351710000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647351710000e+08,2.647352330000e+08,5.645161e-01,9.542064e-02,4.838710e-02,2.793630e-02,8.571429e-02,4.731878e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647352330000e+08,2.647352970000e+08,5.468750e-01,9.243875e-02,3.125000e-02,2.209709e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647352970000e+08,2.647353580000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647353580000e+08,2.647354220000e+08,4.375000e-01,8.267973e-02,1.562500e-02,1.562500e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647354220000e+08,2.647354830000e+08,4.918033e-01,8.979059e-02,3.278688e-02,2.318383e-02,6.666667e-02,4.554200e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647354830000e+08,2.647355480000e+08,4.461538e-01,8.284869e-02,1.538462e-02,1.538462e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647355480000e+08,2.647356100000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647356100000e+08,2.647356720000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647356720000e+08,2.647357340000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647357340000e+08,2.647357980000e+08,4.218750e-01,8.118988e-02,4.687500e-02,2.706329e-02,1.111111e-01,6.048123e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647357980000e+08,2.647358590000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647358590000e+08,2.647359200000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647359200000e+08,2.647359850000e+08,4.000000e-01,7.844646e-02,3.076923e-02,2.175713e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647359850000e+08,2.647360460000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647360460000e+08,2.647361090000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647361090000e+08,2.647361700000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647361700000e+08,2.647362370000e+08,3.880597e-01,7.610477e-02,1.492537e-02,1.492537e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647362370000e+08,2.647363030000e+08,3.484848e-01,7.266412e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647363030000e+08,2.647363640000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647363640000e+08,2.647364260000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647364260000e+08,2.647364910000e+08,5.846154e-01,9.483714e-02,1.538462e-02,1.538462e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647364910000e+08,2.647365520000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647365520000e+08,2.647366220000e+08,2.714286e-01,6.226999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647366220000e+08,2.647366840000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647366840000e+08,2.647367460000e+08,4.193548e-01,8.224225e-02,3.225806e-02,2.280990e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647367460000e+08,2.647368070000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647368070000e+08,2.647368680000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647368680000e+08,2.647369310000e+08,5.238096e-01,9.118354e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647369310000e+08,2.647369920000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647369920000e+08,2.647370530000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647370530000e+08,2.647371150000e+08,4.838710e-01,8.834235e-02,1.612903e-02,1.612903e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647371150000e+08,2.647371770000e+08,4.677419e-01,8.685750e-02,3.225806e-02,2.280990e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647371770000e+08,2.647372380000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647372380000e+08,2.647373000000e+08,5.806451e-01,9.677419e-02,1.612903e-02,1.612903e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647373000000e+08,2.647373610000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647373610000e+08,2.647374220000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647374220000e+08,2.647374830000e+08,4.918033e-01,8.979059e-02,3.278688e-02,2.318383e-02,6.666667e-02,4.554200e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647374830000e+08,2.647375460000e+08,4.126984e-01,8.093682e-02,1.587302e-02,1.587302e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647375460000e+08,2.647376140000e+08,4.411765e-01,8.054744e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647376140000e+08,2.647376780000e+08,4.062500e-01,7.967218e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647376780000e+08,2.647377390000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647377390000e+08,2.647378010000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647378010000e+08,2.647378630000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647378630000e+08,2.647379300000e+08,3.731343e-01,7.462686e-02,2.985075e-02,2.110766e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647379300000e+08,2.647379920000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647379920000e+08,2.647380540000e+08,5.000000e-01,8.980265e-02,1.612903e-02,1.612903e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647380540000e+08,2.647381160000e+08,5.161290e-01,9.123959e-02,4.838710e-02,2.793630e-02,9.375000e-02,5.152697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647381160000e+08,2.647381800000e+08,5.781250e-01,9.504317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647381800000e+08,2.647382430000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647382430000e+08,2.647383120000e+08,3.913043e-01,7.530656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647383120000e+08,2.647383740000e+08,5.161290e-01,9.123959e-02,1.612903e-02,1.612903e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647383740000e+08,2.647384350000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647384350000e+08,2.647384960000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647384960000e+08,2.647385570000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647385570000e+08,2.647386190000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647386190000e+08,2.647386840000e+08,5.230770e-01,8.970695e-02,1.538462e-02,1.538462e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647386840000e+08,2.647387460000e+08,5.322581e-01,9.265424e-02,1.612903e-02,1.612903e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647387460000e+08,2.647388090000e+08,4.761905e-01,8.694009e-02,3.174603e-02,2.244783e-02,6.666667e-02,4.554200e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647388090000e+08,2.647388760000e+08,4.925373e-01,8.573974e-02,4.477612e-02,2.585150e-02,9.090909e-02,5.004381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647388760000e+08,2.647389410000e+08,3.692308e-01,7.536892e-02,1.538462e-02,1.538462e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647389410000e+08,2.647390020000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647390020000e+08,2.647390630000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647390630000e+08,2.647391240000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647391240000e+08,2.647391890000e+08,3.846154e-01,7.692308e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647391890000e+08,2.647392500000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647392500000e+08,2.647393160000e+08,4.848485e-01,8.570991e-02,1.515152e-02,1.515152e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647393160000e+08,2.647393770000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647393770000e+08,2.647394420000e+08,3.692308e-01,7.536892e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647394420000e+08,2.647395050000e+08,4.920635e-01,8.837721e-02,3.174603e-02,2.244783e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647395050000e+08,2.647395660000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647395660000e+08,2.647396280000e+08,5.322581e-01,9.265424e-02,1.612903e-02,1.612903e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647396280000e+08,2.647396890000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647396890000e+08,2.647397540000e+08,4.769231e-01,8.565791e-02,1.538462e-02,1.538462e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647397540000e+08,2.647398160000e+08,5.322581e-01,9.265424e-02,3.225806e-02,2.280990e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647398160000e+08,2.647398810000e+08,3.384615e-01,7.216024e-02,1.538462e-02,1.538462e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647398810000e+08,2.647399420000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647399420000e+08,2.647400140000e+08,4.305556e-01,7.733006e-02,2.777778e-02,1.964185e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647400140000e+08,2.647400750000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647400750000e+08,2.647401370000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647401370000e+08,2.647402020000e+08,4.923077e-01,8.702853e-02,1.538462e-02,1.538462e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647402020000e+08,2.647402640000e+08,4.516129e-01,8.534681e-02,3.225806e-02,2.280990e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647402640000e+08,2.647403250000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647403250000e+08,2.647403870000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647403870000e+08,2.647404490000e+08,4.193548e-01,8.224225e-02,1.612903e-02,1.612903e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647404490000e+08,2.647405100000e+08,3.770492e-01,7.862019e-02,3.278688e-02,2.318383e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647405100000e+08,2.647405710000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647405710000e+08,2.647406340000e+08,4.285714e-01,8.247861e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647406340000e+08,2.647406980000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647406980000e+08,2.647407630000e+08,4.000000e-01,7.844646e-02,3.076923e-02,2.175713e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647407630000e+08,2.647408240000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647408240000e+08,2.647408920000e+08,4.264706e-01,7.919360e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647408920000e+08,2.647409530000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647409530000e+08,2.647410140000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
