#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.104323298528e+08,3.104333830261e+08,1.053173287809e+03,47860,43847,26857,4013,4013,0,76,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993371e+00,30359200001,0,2097152,0
2,3.104333868169e+08,3.104344379764e+08,1.051159496546e+03,47876,43876,26625,4000,4000,0,82,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993358e+00,30359200002,0,2097152,0
3,3.104344418254e+08,3.104354869706e+08,1.045145252943e+03,47901,43868,26910,4033,4033,0,60,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359200003,0,2097152,0
4,3.104354908207e+08,3.104365379980e+08,1.047177291214e+03,47874,43836,26745,4038,4038,0,56,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300004,0,2097152,0
5,3.104365419105e+08,3.104375949776e+08,1.053067095160e+03,47872,43730,26852,4142,4142,0,63,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300005,0,2097152,0
6,3.104375988251e+08,3.104386419806e+08,1.043155556679e+03,47871,43748,26758,4123,4123,0,60,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300006,0,2097152,0
7,3.104386458360e+08,3.104396879731e+08,1.042137170613e+03,47887,43586,26846,4301,4301,0,69,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300007,0,2097152,0
8,3.104396918221e+08,3.104407320838e+08,1.040261624455e+03,47893,43572,26407,4321,4321,0,64,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300008,0,2097152,0
9,3.104407358319e+08,3.104417819704e+08,1.046138483226e+03,47895,43446,26530,4449,4449,0,78,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300009,0,2097152,0
10,3.104417858369e+08,3.104428220009e+08,1.036164041936e+03,47918,43522,26502,4396,4396,0,70,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300010,0,2097152,0
11,3.104428258573e+08,3.104438659751e+08,1.040117810845e+03,47914,43453,26757,4461,4461,0,65,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300011,0,2097152,0
13,3.104449119452e+08,3.104459520132e+08,1.040068015933e+03,47916,43464,26676,4452,4452,0,66,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300013,0,2097152,0
14,3.104459548873e+08,3.104469880072e+08,1.033119816005e+03,47893,43378,26610,4515,4515,0,61,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300014,0,2097152,0
15,3.104469918277e+08,3.104480269779e+08,1.035150269210e+03,47914,43331,26850,4583,4583,0,69,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300015,0,2097152,0
16,3.104480308408e+08,3.104490769965e+08,1.046155788898e+03,47900,43354,26918,4546,4546,0,67,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300016,0,2097152,0
17,3.104490808356e+08,3.104501239775e+08,1.043141930163e+03,47894,43276,26881,4618,4618,0,63,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300017,0,2097152,0
18,3.104501278589e+08,3.104511659669e+08,1.038108007908e+03,47884,43259,26802,4625,4625,0,76,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300018,0,2097152,0
20,3.104522138366e+08,3.104532580081e+08,1.044171569705e+03,47891,43252,26874,4639,4639,0,75,e,P,2016,11,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359300020,0,2097152,0
