#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104316000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359200001
3.104328000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359200002
3.104340000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359200003
3.104352000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359300004
3.104364000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359300005
3.104364000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359300006
3.104376000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,30359300007
3.104388000000e+08,2.300000e+01,1.200000e+01,9.940000e+02,30359300008
3.104400000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30359300009
3.104412000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30359300010
3.104424000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30359300011
3.104448000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30359300013
3.104448000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30359300014
3.104460000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300015
3.104472000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300016
3.104484000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300017
3.104496000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300018
3.104520000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300020
3.104532000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300021
3.104532000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300022
3.104544000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300023
3.104556000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,30359300024
3.104568000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300025
3.104580000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30359300026
3.104604000000e+08,2.300000e+01,1.300000e+01,9.930000e+02,30359300028
3.104616000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30359300029
3.104628000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,30359300030
3.104628000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,30359300031
3.104640000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,30359300032
3.104652000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,30359300033
3.104664000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,30359300034
3.104676000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,30359300035
3.104688000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,30359300036
3.104712000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,30359300038
3.104724000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,30359300039
3.104724000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,30359300040
3.104736000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,30359300041
3.104748000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,30359300042
3.104760000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,30359300043
3.104772000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,30359300044
3.104784000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,30359300045
3.104796000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,30359300046
3.104808000000e+08,2.300000e+01,2.200000e+01,9.910000e+02,30359300047
3.104808000000e+08,2.300000e+01,2.200000e+01,9.910000e+02,30359300048
3.104820000000e+08,2.300000e+01,2.200000e+01,9.900000e+02,30359300049
3.104832000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,30359300050
3.104844000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,30359300051
3.104856000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,30359300052
3.104868000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,30359300053
3.104880000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,30359300054
3.104892000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,30359300055
3.104892000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,30359300056
3.104904000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,30359300057
3.104916000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,30359300058
3.104928000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,30359300059
3.104928000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,30359300060
3.104952000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300061
3.104964000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300062
3.104976000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300063
3.104988000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300064
3.104988000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300065
3.105000000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300066
3.105012000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300067
3.105024000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300068
3.105036000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300069
3.105048000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300070
3.105060000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300071
3.105072000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300072
3.105072000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,30359300073
3.105084000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300074
3.105096000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300075
3.105108000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300076
3.105120000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300077
3.105132000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300078
3.105144000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300079
3.105156000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30359300080
3.105168000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300081
3.105168000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300082
3.105180000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300001
3.105192000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300002
3.105204000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,30359300003
3.105216000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400004
3.105228000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400005
3.105240000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400006
3.105240000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400007
3.105252000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400008
3.105264000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400009
3.105276000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400010
3.105288000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400011
3.105300000000e+08,2.300000e+01,1.400000e+01,9.880000e+02,30359400012
3.105312000000e+08,2.300000e+01,1.400000e+01,9.880000e+02,30359400013
3.105324000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400014
3.105324000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400015
3.105336000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400016
3.105348000000e+08,2.300000e+01,1.400000e+01,9.880000e+02,30359400017
3.105360000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400018
3.105372000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400019
3.105384000000e+08,2.300000e+01,1.400000e+01,9.880000e+02,30359400020
3.105396000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400021
3.105396000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400022
3.105408000000e+08,2.200000e+01,1.400000e+01,9.880000e+02,30359400023
3.105420000000e+08,2.300000e+01,1.400000e+01,9.880000e+02,30359400024
3.105432000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400025
3.105432000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400026
3.105456000000e+08,2.300000e+01,1.600000e+01,9.880000e+02,30359400027
3.105468000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30359400028
3.105480000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30359400029
3.105480000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30359400030
3.105492000000e+08,2.300000e+01,1.900000e+01,9.880000e+02,30359400031
3.105504000000e+08,2.300000e+01,1.900000e+01,9.880000e+02,30359400032
3.105516000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30359400033
3.105528000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,30359400034
3.105540000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30359400035
3.105552000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30359400036
3.105552000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30359400037
3.105564000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30359400038
3.105576000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30359400039
3.105588000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30359400040
3.105600000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30359400041
3.105612000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30359400042
3.105624000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,30359400043
3.105624000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,30359400044
3.105636000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,30359400045
3.105648000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30359400046
3.105660000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30359400047
3.105672000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,30359400048
3.105684000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,30359400049
3.105684000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,30359400050
3.105684000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,30359400051
3.105708000000e+08,2.300000e+01,2.500000e+01,9.860000e+02,30359400052
3.105720000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,30359400053
3.105732000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,30359400054
3.105744000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,30359400055
3.105744000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,30359400056
3.105756000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,30359400057
3.105768000000e+08,2.300000e+01,2.100000e+01,9.860000e+02,30359400058
3.105780000000e+08,2.300000e+01,2.100000e+01,9.860000e+02,30359400059
3.105792000000e+08,2.300000e+01,2.000000e+01,9.870000e+02,30359400060
3.105792000000e+08,2.300000e+01,2.000000e+01,9.870000e+02,30359400061
3.105804000000e+08,2.300000e+01,2.000000e+01,9.870000e+02,30359400062
3.105816000000e+08,2.300000e+01,2.000000e+01,9.870000e+02,30359400063
3.105828000000e+08,2.300000e+01,2.000000e+01,9.870000e+02,30359400064
3.105840000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30359400065
3.105840000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30359400066
3.105852000000e+08,2.300000e+01,1.600000e+01,9.880000e+02,30359400067
3.105864000000e+08,2.300000e+01,1.600000e+01,9.880000e+02,30359400068
3.105876000000e+08,2.300000e+01,1.600000e+01,9.880000e+02,30359400069
3.105876000000e+08,2.300000e+01,1.600000e+01,9.880000e+02,30359400070
3.105888000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400071
3.105900000000e+08,2.300000e+01,1.600000e+01,9.880000e+02,30359400072
3.105912000000e+08,2.300000e+01,1.500000e+01,9.880000e+02,30359400073
3.105924000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400074
3.105924000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400075
3.105936000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400076
3.105948000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400077
3.105960000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400078
3.105960000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400079
3.105972000000e+08,2.300000e+01,1.600000e+01,9.890000e+02,30359400080
3.105984000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400081
3.105996000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400082
3.106008000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400083
3.106008000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400084
3.106020000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400085
3.106032000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,30359400086
