#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.105005370180e+08,3.105015739660e+08,1.036947947562e+03,47878,44947,43234,2931,2931,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778421e+00,5359300004,0,0,514
5,3.105015790009e+08,3.105026149958e+08,1.035994944692e+03,47864,44801,43194,3063,3063,0,2,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967213e+00,5359300005,0,0,514
6,3.105026200877e+08,3.105036599627e+08,1.039874976337e+03,47887,44886,43047,3001,3001,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702209e+00,5359300006,0,0,514
7,3.105036640038e+08,3.105047039658e+08,1.039962012768e+03,47911,44944,43352,2967,2967,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.535063e+00,5359300007,0,0,514
8,3.105047080181e+08,3.105057519928e+08,1.043974749863e+03,47895,44885,43240,3010,3010,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.170337e+00,5359300008,0,0,514
9,3.105057560737e+08,3.105067989673e+08,1.042893624723e+03,47907,44917,43424,2990,2990,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.216475e+00,5359300009,0,0,514
10,3.105068030038e+08,3.105078529947e+08,1.049990974247e+03,47871,44818,43152,3053,3053,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.130353e+00,5359300010,0,0,514
11,3.105078570258e+08,3.105089009904e+08,1.043964601815e+03,47889,44938,43291,2951,2951,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.687081e+00,5359300011,0,0,514
12,3.105089050049e+08,3.105099429968e+08,1.037991973102e+03,47900,44807,43321,3093,3093,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606353e+00,5359300012,0,0,514
13,3.105099470115e+08,3.105109909948e+08,1.043983334184e+03,47907,44824,43243,3083,3083,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830623e+00,5359300013,0,0,514
14,3.105109950414e+08,3.105120379678e+08,1.042926398933e+03,47913,44902,43409,3011,3011,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5359300014,0,0,514
15,3.105120420337e+08,3.105130839745e+08,1.041940752268e+03,47877,44830,43308,3047,3047,0,1,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5359300015,0,0,514
16,3.105130890105e+08,3.105141269874e+08,1.037976908922e+03,47919,44927,43312,2992,2992,0,2,e,B,2016,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970164e+00,5359300016,0,0,514
